# airlines
## name(entified),                                    code2, number, code3, url
"40-Mile Air",                                        6M,   0, ,    "http://www.aircharterguide.com/Operator_Info/40_MILE_AIR,_LTD./1429/TOK/1568"
"Keystone Air Service",                               HE,   0,
"King Island Airlines",                               ,     0,
"Kitty Hawk Airways (Cargo)",                         2K, 352,
"Korean Air",                                         KE, 180, KAL, "https://www.koreanair.com/global/en.html"
"Koyukon Air",                                        2Y,   0,
"Kuwait Airways",                                     KU, 229, KAC
"Kyrnair",                                            KH,   0,
"L&rsquo;express Airlines",                           4X, 534,
"L.A.B. Flying Service",                              JF, 510,
"L.A.P.S.A",                                          7J, 213,
"Labrador Airways",                                   WJ, 927,
"Lacsa (now Taca)",                                   LR, 133, ,    "http://www.avianca.com/es-ca/"
"Lade (Lineas Aer Del Estado)",                       LD, 177,
"Ladeco",                                             UC, 145,
"Lake Union Air",                                     ,   461,
"Lake Union Air Service",                             7L, 461,
"Lam-Linhas Aereas Mocambique",                       TM,  68,
"Lan Chile",                                          LA,  45, ,    "http://www.lan.com/sitio_personas/country_selector/country_selector.html"
"Lanperu",                                            LP, 544, ,    "http://www.lan.com/sitio_personas/country_selector/country_selector.html"
"Lao Aviation",                                       QV, 627,
"Lap(Lineas Aereas Paraguayas)",                      PZ, 705,
"Lapa",                                               MJ,  69,
"Lar Transregional",                                  TH, 259,
"Larry&rsquo;s Flying Service",                       7K,   0,
"Las Vegas Airways",                                  TQ, 540,
"Lauda Air",                                          NG, 231,
"Lav Linea Aero Venezolana",                          LV,  46,
"Lesotho Airways",                                    QL, 721,
"Lgw-Luftfahrtgesellschaft Walter",                   HE,   0, LGW
"Liat",                                               LI, 140,
"Lignes Aeriennes Inter-Qu&eacute;bec",               QB, 968,
"Lina Congo",                                         GC, 246,
"Lincoln Airlines",                                   RT,   0,
"Lineas Aer Del Caribe (Cargo)",                      LC,  29,
"Linjeflyg",                                          LF, 247,
"Link Airways",                                       JK,   0,
"Link Airways (South Africa)",                        LE, 600,
"Link America (Cargo)",                               ,   474,
"Lithuanian Airlines",                                TE,   0, LAL
"Loganair",                                           LC, 122, LOG
"Loken Aviation",                                     ,     0,
"Long Island Airlines",                               YL, 443,
"Lot Polish Airlines",                                LO,  80, LOT, "http://www.lot.com/ca/en/"
"Love Air",                                           L2,   0,
"Ltu International Airways (now Air Berlin)",         LT, 266, ,    "https://www.airberlin.com/en/site/start.php"
"Luftansa Trans Espana",                              ,     0, LTE
"Lufthansa German Airlines",                          LH, 220, ,    "http://www.lufthansa.com/online/portal/lh/us/homepage"
"Luxair Luxembourg Airlines",                         LG, 149,
"M.K. Airlines",                                      CD,   0,
"Macair",                                             3R, 812,
"Macknight Airlines",                                 MT,   0,
"Maersk Air (Danish Airlines)",                       DM, 349, DMA
"Majestic Airlines (Cargo)",                          2J,   0,
"Makung Airlines",                                    ,     0,
"Malaysia Airlines",                                  MH, 232, MAS, "http://www.malaysiaairlines.com/us/en.html"
"Malev Hungarian Airlines",                           MA, 182, MAH, "https://en.wikipedia.org/wiki/Mal%C3%A9v_Hungarian_Airlines"
"Mali Airways",                                       FH,   0,
"Mali-Tinbouctou Air Service",                        HB, 679,
"Malmo Aviation",                                     6E, 984,
"Manx Airlines",                                      JE, 916, MXE
"Markair",                                            BF, 478,
"Martinair Holland",                                  MP, 129, ,    "http://martinair.com/"
"Martinair Holland Nv",                               MP,   0,
"Maya Airways",                                       MW,   0,
"Meridiana",                                          IG, 191,
"Merpati Nusantara Airlines",                         MZ, 621, ,    "http://en.wikipedia.org/wiki/Merpati_Nusantara_Airlines"
"Mesa Air Lines",                                     YV, 533, ,    "http://www.mesa-air.com/"
"Mesaba Airlines",                                    XJ, 582,
"Metavia Airlines",                                   ,   873,
"Methow Aviation",                                    ,   519,
"Metro Airlines",                                     HY, 380,
"Metro Airlines Northeast",                           ,   450,
"Metro Express",                                      ,   887,
"Metroflight Airlines",                               FY,   0,
"Mexicana Airlines (bankrupt)",                       MX, 132,
"Mgm Grand Air",                                      MG, 558,
"Michigan Peninsula Airways",                         ,   574,
"Middle East Airlines",                               ME,  76, MEA, "https://www.mea.com.lb/english/home"
"Midway Airlines",                                    ML, 557, MDW
"Midwest Aviation",                                   WV, 896,
"Midwest Express Airlines",                           YX, 453, ,    "https://booking.flyfrontier.com/Flight/Internal"
"Millon Air (Cargo)",                                 ,    34,
"Minerve",                                            IW, 646,
"Misr. Overseas Airways (Cargo)",                     ,   931,
"Missionary Aviation Fellowship",                     FS,   0,
"Mohawk Airlines",                                    ZO, 390,
"Monarch Airlines",                                   ZB, 974, MON
"Montair Flight Service",                             ,   319,
"Montserrat Airways",                                 ,     0, MNT
"Mount Cook Line of New Zealand",                     NM, 445,
"Muk Air",                                            ZR, 796,
"Myanma Airways",                                     UB, 209,
"N.V Luchtvaartmaatschappij Twn",                     JO,   0,
"Namakwaland Lugdiens",                               NJ,   0,
"Nantucket Airlines",                                 DV,   0,
"Nasa Soyuz Aviation (Cargo)",                        ,     0,
"Nashville Eagle",                                    8N,   0,
"Naske Air",                                          HC,   0,
"Nationair Canada",                                   NX, 151, NXA
"National Airlines",                                  YJ,   0,
"National Capital Airways",                           9L, 426,
"Nature Island Express",                              XV,   0,
"New England Airlines",                               EJ, 367,
"New York Helicopter Corp",                           HD, 814,
"Newair",                                             WA, 797,
"Newfoundland/Labrador Air Tran",                     ,   645,
"Nfd Luftverkehrs",                                   NS, 104,
"Nigeria Airways",                                    WT,  87, NGA
"Nippon Cargo Airlines",                              KZ, 933,
"Niue Airlines",                                      FN,   0,
"Nlm Dutch Airlines",                                 HN, 195,
"Noble Air",                                          HK,   0,
"Norcanair",                                          ,     0,
"Nordesta Linhas Aer Reg",                            JH,   0,
"Nordic &amp; Sweden Airways",                        EO, 650,
"Norlandair (Iceland)",                               UI,   0,
"Norontair",                                          NR,  66,
"Norskair",                                           NC, 665,
"North Cross Airways",                                ,     0,
"North-Wright Air",                                   HW,   0,
"Northcoast Executive Airlines",                      5N, 497,
"Northeast Express Regional",                         2V, 463,
"Northern Air Cargo (Cargo)",                         ,   345,
"Northern Commuter Airlines",                         RU,   0,
"Northwest Airlines",                                 NW,  12, NWA, "http://www.delta.com/"
"Northwest Territorial Airways",                      NV, 668,
"Northwestern Air Lease",                             3E,   0,
"Norway Airlines",                                    JA,   0,
"Nunasi-Northland Airlines",                          6N,   0,
"Nyge-Aero",                                          LP,   0,
"Oasis International Airlines",                       ,     0, AAN
"Odin Air",                                           5H,   0,
"Olson Air Service",                                  4B,   0,
"Olt Ostfriesische Luftransport",                     OL, 704,
"Olympic Airways (defunct)",                          OA,  50, OAL
"Oman Aviation Services",                             WY, 910,
"Ontario Express",                                    9X, 940,
"Oxley Airlines",                                     VQ,   0,
"P.T Mandala Airlines",                               RI,   0,
"Pacific Airlines",                                   ,     0,
"Pacific Coast Airlines",                             PQ, 561,
"Pacific Coastal Airlines",                           8P, 905,
"Pacific Midland Airlines",                           2W, 763,
"Pakistan Intl Airlines",                             PK, 214, PIA, "http://www.piac.com.pk/"
"Pan Am",                                             ,     0, PAA
"Panaf Airways (Charter)",                            ,     0, PAF
"Panama Airways",                                     ,   421,
"Panorama Air",                                       PV, 311,
"Papillon Airways",                                   HI, 563,
"Pegasus Airlines",                                   ,     0, PGT
"Pelangi Air",                                        9P,   0,
"Pem Air",                                            PD, 329,
"Pen Air",                                            KS, 339,
"Peninsula Airways",                                  KS, 339,
"Pennsylvania Airlines",                              ,   395,
"Peoples Air",                                        4P, 906,
"Perimeter Airlines",                                 UW, 711,
"Philippine Airlines",                                PR,  79, PAL, "https://www.philippineairlines.com/"
"Piccolo Airlines",                                   NP,   0,
"Piedmont Airlines",                                  ,     0, PDT
"Pluna Uruguayian Airlines",                          PU, 286,
"Polarwing",                                          WO,   0,
"Polynesian Airlines",                                PH, 162,
"Portugalia",                                         NI, 685,
"Prairie Flying Service",                             2P,  94,
"Precision Airlines",                                 RP, 544,
"Premiere Airlines",                                  ,   350,
"Prime Air",                                          ,   514,
"Promair Australia",                                  FB,   0,
"Proteus",                                            YS,   0,
"Provincial Airways",                                 AG, 967,
"Provinicial Air Services",                           PE,   0,
"Ptarmigan Airways",                                  5P, 697,
"Qantas Airways",                                     QF,  81, QFA, "http://www.qantas.com.au/travel/airlines/home/au/en"
"Qatar Airways",                                      QR, 157, ,    "http://www.qatarairways.com/global/en/homepage.page"
"Qu&eacute;bec Aviation",                             ,   911,
"Queensland Pacific Airlines",                        QJ,   0,
"Qwestair",                                           QH,   0,
"Race Cargo Airlines",                                ,   765,
"Raven Air",                                          4R,   0,
"Redwing Airways",                                    7R, 594,
"Reeve Aleutian Airways",                             RV, 338,
"Region Air",                                         7S,   0,
"Renta-Jet Flugdienst",                               ,     0,
"Rfg-Regionalflug",                                   ,   637,
"Rheintalflug Seewald",                               WE, 915,
"Richards Aviation (Cargo)",                          6R, 552,
"Rio-Sul Servicos Aereos Region",                     SL, 293,
"Roadair Feeder Service",                             IK,   0,
"Rocky Mountain Airways",                             JC, 428,
"Ross Aviation",                                      ZD,   0,
"Rottnest Airbus",                                    WI,   0,
"Rover Airways (Cargo)",                              5R, 376,
"Royal Air Force",                                    RR,   0,
"Royal Air Maroc",                                    AT, 147,
"Royal Brunei Airlines",                              BI, 672,
"Royal Jordanian Airlines",                           RJ, 512, RJA
"Royal Nepal Airlines",                               RA, 285, RNA
"Royal Swazi National Airways",                       ZC, 141,
"Rwl-Luftfahrt Gmbh &amp; Co",                        ,   801,
"Ryan Air (Alaska)",                                  XY, 251,
"Ryanair",                                            FR, 224, RYR, "https://www.ryanair.com/gb/en/"
"S.A.R. Avions Taxis",                                ,     0,
"Sabair Airlines",                                    ZG,   0,
"Sabena World Airlines",                              SN,  82, SAB
"Saber Aviation (Cargo)",                             ,   854,
"Sabourin Lake Airways",                              9S,   0,
"Saeta",                                              EH, 156,
"Safair",                                             KP, 103,
"Sahsa",                                              SH, 274,
"Salair (Cargo)",                                     8S, 477,
"Salair Ab",                                          YD, 947,
"Samoa Aviation",                                     TS,   0,
"San",                                                WB, 739,
"Sansa",                                              BB, 907,
"Saro Airlines",                                      UF,   0,
"Sata Aia Acores",                                    SP, 737,
"Satena",                                             ZT,   0,
"Saudi Arabian Airlines",                             SV,  65, SVA
"Scandinavian Airlines",                              SK, 117, SAS, "https://www.sas.se/en/?vst=true"
"Scanjet",                                            SY,   0,
"Scenic Airlines",                                    YR, 398,
"Scibe Airlift",                                      ZM, 939,
"Scottish European Airways",                          WW, 626,
"Seagreen Air Transport",                             ,   308,
"Seair Pacific",                                      RW,   0,
"Sector Airlines (Cargo)",                            XT, 987,
"Service Aerien Francais",                            ,     0,
"Servicio Aereo Leo Lopez",                           8L,   0,
"Servicios Aereos Litoral",                           2Z, 642,
"Servicios De Carga Aerea",                           ,   641,
"Servivensa",                                         VC, 985,
"Shabair",                                            SS,   0,
"Shaheen Air International",                          NL, 740,
"Shuswap Flight Centre",                              3S,   0,
"Sierra Pacific Airlines",                            ,     0,
"Sigi Air Cargo",                                     ,   714,
"Silkair",                                            MI,   0,
"Simmons Airlines",                                   MQ,   0,
"Simpson Air",                                        7B, 166,
"Singapore Airlines",                                 SQ, 618,
"Skagway Air Service",                                5U,   0,
"Skagway Air Service",                                7J,   0, SGY
"Sky West Airlines",                                  OO, 302,
"Skycraft Air Transport",                             9F, 973,
"Skymaster",                                          8M, 581,
"Skywest Airlines",                                   YT, 674,
"Slov-Air",                                           HU,   0,
"Sociedad Aeronautica Medellin",                      MM, 334,
"Solair",                                             4S, 377,
"Solomon Islands Airlines",                           IE, 193,
"Somali Airlines",                                    HH,  89,
"South African Airways",                              SA,  83, SAA
"South Central Air",                                  XE, 301,
"Southeast Airlines Limited",                         SG,   0,
"Southern Air",                                       ,     0,
"Southern Air Tranport (Cargo)",                      SJ, 351,
"Southern Winds",                                     A4, 242,
"Southwest Airlines",                                 WN, 526,
"Southwest Airlines (Japan)",                         NU, 353,
"Span Air",                                           ,     0, SPP
"Spanair S.A.",                                       JK, 680,
"Spirit Airlines",                                    NK, 487,
"Stateswest Airlines",                                YW, 454,
"Sterling European Airlines A/S",                     NB, 194,
"Suckling Airways",                                   CB, 969, SAY
"Sudan Airways",                                      SD, 200,
"Sultan Air (Charter)",                               ,     0,
"Sumo Airlines (Cargo)",                              ,   541,
"Sun Country Airlines",                               SY, 337,
"Sun Pacific Airlines",                               VL,   0,
"Sun-Air of Scandinavia",                             EZ,   0,
"Sunbeam Airline (Charter)",                          ,     0, SMB
"Sunflower Airlines",                                 PI, 252,
"Sunshine Aviation",                                  OC, 938,
"Sunstate Airlines",                                  OF, 620,
"Surinam Airways",                                    PY, 192,
"Swedair",                                            JG, 616,
"Swissair Transport",                                 SR,  85, SWR
"Sydney Airlines",                                    FD,   0,
"Syrian Arab Airlines",                               RB,  70,
"T.A.M.E.",                                           EQ, 269,
"Taag Angola Airlines",                               DT, 118,
"Taca International Airlines",                        TA, 202, ,    "http://www.avianca.com/es-ca/"
"Tahiti Conquest Airlines",                           CQ,   0,
"Taiwan Airlines",                                    ,   710,
"Talair",                                             GV, 447,
"Tam",                                                KK,   0,
"Tam Airlines",                                       JJ, 957,
"Tampa Airlines (Cargo)",                             QT, 729,
"Tan Airlines",                                       TX, 208,
"Tanana Air Service",                                 4E,   0,
"Tap - Air Portugal",                                 TP,  47,
"Tap Air Portugal",                                   TP,  47, TAP
"Taquan Air Service",                                 9Q,   0,
"Tarom Romanian Air Transport",                       RO, 281,
"Tas Airways S.P.A",                                  TJ, 667,
"Tatonduk Air Service",                               3K,   0,
"Tatra Air",                                          QS, 904,
"Teddy Air",                                          ,     0,
"Templehof Airways U.S.A.",                           CL, 175,
"Temsco Helicopters",                                 KN, 876,
"Thai Airways International",                         TG, 217, ,    "http://www.thaiairways.com/"
"Theron Airways",                                     LU,   0,
"Tia",                                                ,     0, TRS
"Tikal Jets (Cargo)",                                 ,   489,
"Time Air Sweden",                                    ,     0,
"Tnt Sava S.A.",                                      ,   849,
"Torres Air",                                         AB,   0,
"Tour Europe (Charter)",                              ,     0, TUR
"Tower Air",                                          NC, 305, TOW
"Tpi Inter. Airways (Cargo)",                         ,   587,
"Trans Air",                                          ,   499,
"Trans Arabian Air Trans(Cargo)",                     ,     0,
"Trans Continental A/L (Cargo)",                      YB, 837,
"Trans Cote",                                         7T,   0,
"Trans European Air (Charter)",                       ,     0, TEI
"Trans European Airways (Chart)",                     ,     0,
"Trans Jamaican Airlines",                            JQ, 100,
"Trans Mediterrarean Air (Cargo)",                    TL, 270,
"Trans North Aviation",                               4Q,   0,
"Trans States Airlines",                              9N, 414, LOF
"Trans World Airlines (defunct)",                     TW,  15, TWA, "http://en.wikipedia.org/wiki/Trans_World_Airlines"
"Trans-Air-Link (Cargo)",                             ,   348,
"Transavia Airlines",                                 HV, 979, TRA
"Transavio",                                          TD,   0,
"Transbrasil S/A Linhas Aereas",                      TR, 653,
"Transcargo (Cargo)",                                 ,   978,
"Transkei Airways",                                   KV, 264,
"Transport Aerien Trans Export",                      IO, 153,
"Transport Aerien Transregional",                     IJ, 936,
"Transport Air Centre",                               ,   203,
"Transportes Aereos Cabo Verde",                      VR, 696,
"Transportes Aereos Ejecutivos",                      GD, 838,
"Transportes Aeromar",                                VW, 942,
"Transportes De Guine Bissau",                        YZ, 241,
"Travelair",                                          8T,   0,
"Tropic Air",                                         PM,   0,
"Tropical Sea Airlines",                              BN, 922,
"Trump Shuttle",                                      TB, 857,
"Tuninter",                                           UG,   0,
"Tunis Air",                                          TU, 199,
"Tunisavia",                                          TT, 720,
"Turk Hava Tasimaciligi",                             ,   929,
"Turkish Airlines",                                   TK, 235,
"Twinjet",                                            ,   848, ,    "http://www.twinjet.fr"
"Tyee Airways",                                       6T,   0,
"Tyrolean Airways",                                   VO, 734,
"US Express (Cargo)",                                 ,     0,
"USsair",                                             US,  37, ,    "https://www.aa.com/homePage.do?c=DSP||10172015|PUB|PUB|LNK||HOMEPAGE_REDIRECT_US_SUNSET"
"Uganda Airlines",                                    QU, 673, UGA
"Ukraine International Airlines",                     PS, 566,
"United Airlines",                                    UA,  16, UAL, "https://www.united.com/ual/en/us/?domain=www.unitedairlines.ca&SID=C52C02326552435CB823B581954349ED"
"United Parcel Service (Cargo)",                      5X, 406,
"Universal Airlines",                                 UW, 751,
"Universal Airlines (Cargo)",                         9U, 598,
"Uta",                                                UT, 142,
"Valley Air Services",                                ,   482,
"Valujet (defunct)",                                  5J,   0, ,    "http://en.wikipedia.org/wiki/ValuJet"
"Valujet (defunct)",                                  J7,   0, ,    "http://en.wikipedia.org/wiki/ValuJet"
"Varig Airlines",                                     RG,  42,
"Varig Brazilian Airlines",                           RG,  42, BRG
"Vasp",                                               VP, 343,
"Vayudoot",                                           PF, 925,
"Venezuelan Intl Airways",                            VA, 164, VIA
"Via Rail Canada",                                    2R, 830,
"Vieques Air Link",                                   VI, 381,
"Virgin Air",                                         ZP, 315, ,    "http://www.virginatlantic.com/gb/en?ckck=1"
"Virgin Atlantic Airways",                            VS, 932, VIR, "http://www.virginatlantic.com/gb/en?ckck=1"
"Viva Air",                                           FV, 728,
"Voyageur Airways",                                   4V, 908,
"Waglisla Air",                                       3V,   0,
"Walkers Cay Airline",                                XW, 360,
"Wallisair",                                          ,     0,
"Warbelow&rsquo;s Air Ventures",                      4W,   0,
"Waterwings Airways (Te Anau)",                       KY, 914,
"West Air Executive",                                 KJ,   0,
"West Coast Air",                                     ,     0, WCG
"West Isle Air",                                      3L,   0,
"Westair Commuter Airlines",                          OE, 460,
"Westates Airlines",                                  WS, 573,
"Western Airlines (defunct)",                         MB,   0, ,    "http://en.wikipedia.org/wiki/Western_Airlines"
"Western New South Wales Air",                        FO,   0,
"Westpac Airlines (Cargo)",                           ,     0,
"Wideroe&rsquo;s Flyveselskap",                       WF, 701, ,    "http://www.wideroe.no/"
"Wilburs Flight Operations",                          8F, 442,
"Wilderness Airline (1975)",                          6W,   0,
"Windward Islands Airways",                           WM, 295,
"Wings Airways",                                      WQ, 842,
"Wings West Airlines",                                RM,   0,
"Wings of Alaska",                                    SE, 397,
"World Airways (Charter)",                            ,     0,
"Worldways Canada",                                   WG,   0,
"Wra",                                                8R, 393,
"Wrangler Aviation (Cargo)",                          ,   490,
"Wright Air Service",                                 8V,   0,
"Xiamen Airlines",                                    MF,   0,
"Xinjiang Airlines",                                  XO,   0,
"Yanda Airlines",                                     ST,   0,
"Yemen Airways",                                      IY, 635, IYE
"Yutana Airlines",                                    9Y,   0,
"Yute Air Alaska",                                    4Y, 476,
"Zambia Airways",                                     QZ, 169, ZAC
"Zantop Int Airlines (Cargo)",                        ,   391,
"Zas Airlines of Egypt (defunct)",                    ZA, 708, ,    "http://en.wikipedia.org/wiki/ZAS_Airlines_of_Egypt"
"Zuliana De Aviacion (Cargo)",                        OD, 822,
