# city,                     citytax,     county,      countytax.
Coppell,                        0.0175,  Dallas,        0
Dallas,                         0.01,    Dallas,        0
De Soto,                        0.02,    Dallas,        0
Duncanville,                    0.02,    Dallas,        0
Farmers Branch,                 0.01,    Dallas,        0
Ferris,                         0.02,    Dallas,        0
Garland,                        0.01,    Dallas,        0
Glenn Heights,                  0.01,    Dallas,        0
Grand Prairie,                  0.0175,  Dallas,        0
Grapevine,                      0.015,   Dallas,        0
Highland Park,                  0.01,    Dallas,        0
Hutchins,                       0.02,    Dallas,        0
Irving,                         0.01,    Dallas,        0
Lancaster,                      0.02,    Dallas,        0
Lewisville,                     0.0125,  Dallas,        0
Mesquite,                       0.02,    Dallas,        0
Ovilla,                         0.0175,  Dallas,        0
Richardson,                     0.01,    Dallas,        0
Rowlett,                        0.01,    Dallas,        0
Sachse,                         0.015,   Dallas,        0
Seagoville,                     0.02,    Dallas,        0
Sunnyvale,                      0.02,    Dallas,        0
University Park,                0.01,    Dallas,        0
Wilmer,                         0.02,    Dallas,        0
Wylie,                          0.02,    Dallas,        0
Ackerly,                        0.01,    Dawson,        0.005
Grandview,                      0,       Dawson,        0.005
Lamesa,                         0.015,   Dawson,        0.005
Los Ybanez,                     0.01,    Dawson,        0.005
ODonnell,                       0.01,    Dawson,        0.005
Patricia,                       0,       Dawson,        0.005
Punkin Center,                  0,       Dawson,        0.005
Sparenberg,                     0,       Dawson,        0.005
Welch,                          0,       Dawson,        0.005
Cuero,                          0.02,    DeWitt,        0
Nordheim,                       0.01,    DeWitt,        0
Yoakum,                         0.02,    DeWitt,        0
Yorktown,                       0.015,   DeWitt,        0
Dawn,                           0,       Deaf Smith,    0.005
Glenrio,                        0,       Deaf Smith,    0.005
Hereford,                       0.015,   Deaf Smith,    0.005
Westway,                        0,       Deaf Smith,    0.005
Ben Franklin,                   0,       Delta,         0.005
Charleston,                     0,       Delta,         0.005
Cooper,                         0.01,    Delta,         0.005
Enloe,                          0,       Delta,         0.005
Klondike,                       0,       Delta,         0.005
Lake Creek,                     0,       Delta,         0.005
Pecan Gap,                      0.01,    Delta,         0.005
Argyle,                         0.0175,  Denton,        0
Aubrey,                         0.02,    Denton,        0
Bartonville,                    0.0175,  Denton,        0
Bartonville/ Denton Co Dd4,     0.02,    Denton,        0
Carrollton,                     0.01,    Denton,        0
Celina,                         0.02,    Denton,        0
Coppell,                        0.0175,  Denton,        0
Copper Canyon,                  0.01,    Denton,        0
Corinth,                        0.0175,  Denton,        0
Corral City,                    0.0175,  Denton,        0
Cross Roads,                    0.0175,  Denton,        0
Dallas,                         0.01,    Denton,        0
Denton,                         0.015,   Denton,        0
Double Oak,                     0.01,    Denton,        0
Flower Mound,                   0.015,   Denton,        0
Fort Worth,                     0.01,    Denton,        0
Frisco,                         0.02,    Denton,        0
Grapevine,                      0.015,   Denton,        0
Hackberry,                      0.01,    Denton,        0
Hebron,                         0.005,   Denton,        0
Hickory Creek,                  0.02,    Denton,        0
Highland Village,               0.015,   Denton,        0
Justin,                         0.02,    Denton,        0
Krugerville,                    0.02,    Denton,        0
Krum,                           0.0175,  Denton,        0
Lake Dallas,                    0.02,    Denton,        0
Lakewood Village,               0.015,   Denton,        0
Lewisville,                     0.0125,  Denton,        0
Lincoln Park,                   0.02,    Denton,        0
Little Elm,                     0.02,    Denton,        0
Marshall Creek,                 0.02,    Denton,        0
Northlake,                      0.02,    Denton,        0
Oak Point,                      0.0175,  Denton,        0
Pilot Point,                    0.02,    Denton,        0
Plano,                          0.01,    Denton,        0
Ponder,                         0.0175,  Denton,        0
Roanoke,                        0.02,    Denton,        0
Sanger,                         0.02,    Denton,        0
Shady Shores,                   0.01,    Denton,        0
Southlake,                      0.015,   Denton,        0
The Colony,                     0.02,    Denton,        0
Trophy Club,                    0.02,    Denton,        0
Westlake,                       0.02,    Denton,        0
Afton,                          0,       Dickens,       0.005
Dickens,                        0.015,   Dickens,       0.005
McAdoo,                         0,       Dickens,       0.005
Spur,                           0.015,   Dickens,       0.005
Asherton,                       0.01,    Dimmit,        0.005
Big Wells,                      0.01,    Dimmit,        0.005
Brundage,                       0,       Dimmit,        0.005
Carrizo Springs,                0.015,   Dimmit,        0.005
Catarina,                       0,       Dimmit,        0.005
Clarendon,                      0.02,    Donley,        0
Hedley,                         0.01,    Donley,        0
Howardwick,                     0.01,    Donley,        0
Benavides,                      0.01,    Duval,         0
Freer,                          0.0175,  Duval,         0
San Diego,                      0.015,   Duval,         0
Carbon,                         0.01,    Eastland,      0
Cisco,                          0.02,    Eastland,      0
Eastland,                       0.015,   Eastland,      0
Flatwood,                       0,       Eastland,      0
Gorman,                         0.02,    Eastland,      0
Ranger,                         0.02,    Eastland,      0
Rising Star,                    0.015,   Eastland,      0
Gardendale,                     0,       Ector,         0
Goldsmith,                      0.01,    Ector,         0
Notrees,                        0,       Ector,         0
Odessa,                         0.0125,  Ector,         0
Penwell,                        0,       Ector,         0
Rocksprings,                    0.0175,  Edwards,       0
Anthony,                        0.01,    El Paso,       0.005
Borderland,                     0,       El Paso,       0.005
Canutillo,                      0,       El Paso,       0.005
Clint,                          0.01,    El Paso,       0.005
El Paso,                        0.01,    El Paso,       0.005
Fabens,                         0,       El Paso,       0.005
Horizon City,                   0.015,   El Paso,       0.005
San Elizario,                   0,       El Paso,       0.005
Socorro,                        0.01,    El Paso,       0.005
Tornillo,                       0,       El Paso,       0.005
Vinton,                         0.01,    El Paso,       0.005
Westway,                        0,       El Paso,       0.005
Alma,                           0.0125,  Ellis,         0
Bardwell,                       0.01,    Ellis,         0
Cedar Hill,                     0.02,    Ellis,         0
Ennis,                          0.015,   Ellis,         0
Ferris,                         0.02,    Ellis,         0
Garrett,                        0.01,    Ellis,         0
Glenn Heights,                  0.01,    Ellis,         0
Grand Prairie,                  0.0175,  Ellis,         0
Italy,                          0.02,    Ellis,         0
Mansfield,                      0.02,    Ellis,         0
Maypearl,                       0.0175,  Ellis,         0
Midlothian,                     0.02,    Ellis,         0
Milford,                        0.01,    Ellis,         0
Oak Leaf,                       0.0175,  Ellis,         0
Ovilla,                         0.0175,  Ellis,         0
Palmer,                         0.02,    Ellis,         0
Pecan Hill,                     0.01,    Ellis,         0
Red Oak,                        0.02,    Ellis,         0
Rice,                           0.0125,  Ellis,         0
Venus,                          0.0175,  Ellis,         0
Waxahachie,                     0.02,    Ellis,         0
Alexander,                      0,       Erath,         0.005
Bluff Dale,                     0,       Erath,         0.005
Chalk Mountain,                 0,       Erath,         0.005
Clairette,                      0,       Erath,         0.005
Dublin,                         0.015,   Erath,         0.005
Duffau,                         0,       Erath,         0.005
Edna Hill,                      0,       Erath,         0.005
Highland,                       0,       Erath,         0.005
Lingleville,                    0,       Erath,         0.005
Morgan Mill,                    0,       Erath,         0.005
Patilo,                         0,       Erath,         0.005
Selden,                         0,       Erath,         0.005
Stephenville,                   0.015,   Erath,         0.005
Thurber,                        0,       Erath,         0.005
Alto Springs,                   0,       Falls,         0.005
Barclay,                        0,       Falls,         0.005
Blevins,                        0,       Falls,         0.005
Bruceville Eddy,                0.01,    Falls,         0.005
Cedar Springs,                  0,       Falls,         0.005
Cego,                           0,       Falls,         0.005
Chilton,                        0,       Falls,         0.005
Cottonwood,                     0,       Falls,         0.005
Denny,                          0,       Falls,         0.005
Dot,                            0,       Falls,         0.005
Durango,                        0,       Falls,         0.005
Eloise,                         0,       Falls,         0.005
Golinda,                        0.015,   Falls,         0.005
Goodville,                      0,       Falls,         0.005
Lott,                           0.015,   Falls,         0.005
Marlin,                         0.015,   Falls,         0.005
McClanahan,                     0,       Falls,         0.005
Mooresville,                    0,       Falls,         0.005
North Prairie,                  0,       Falls,         0.005
Otto,                           0,       Falls,         0.005
Perry,                          0,       Falls,         0.005
Pleasant Grove,                 0,       Falls,         0.005
Reagan,                         0,       Falls,         0.005
Rocky Hill,                     0,       Falls,         0.005
Rosebud,                        0.015,   Falls,         0.005
Satin,                          0,       Falls,         0.005
Sunrise,                        0,       Falls,         0.005
Terrys Chapel,                  0,       Falls,         0.005
Travis,                         0,       Falls,         0.005
Westphalia,                     0,       Falls,         0.005
Wilderville,                    0,       Falls,         0.005
Zipperlenville,                 0,       Falls,         0.005
Bailey,                         0.01,    Fannin,        0.005
Bartley Woods,                  0,       Fannin,        0.005
Bonham,                         0.015,   Fannin,        0.005
Boyd,                           0,       Fannin,        0.005
Bug Tussle,                     0,       Fannin,        0.005
Dodd City,                      0.01,    Fannin,        0.005
Duplex,                         0,       Fannin,        0.005
Ector,                          0.01,    Fannin,        0.005
Edhube,                         0,       Fannin,        0.005
Elwood,                         0,       Fannin,        0.005
Gober,                          0,       Fannin,        0.005
Honey Grove,                    0.015,   Fannin,        0.005
Ivanhoe,                        0,       Fannin,        0.005
Ladonia,                        0.01,    Fannin,        0.005
Lamasco,                        0,       Fannin,        0.005
Lannius,                        0,       Fannin,        0.005
Leonard,                        0.015,   Fannin,        0.005
Monkstown,                      0,       Fannin,        0.005
Pecan Gap,                      0.01,    Fannin,        0.005
Randolph,                       0,       Fannin,        0.005
Ravenna,                        0.01,    Fannin,        0.005
Sash,                           0,       Fannin,        0.005
Savoy,                          0.015,   Fannin,        0.005
Telephone,                      0,       Fannin,        0.005
Trenton,                        0.015,   Fannin,        0.005
Windom,                         0.01,    Fannin,        0.005
Ammansville,                    0,       Fayette,       0.005
Carmine,                        0.015,   Fayette,       0.005
Cistern,                        0,       Fayette,       0.005
Colony,                         0,       Fayette,       0.005
Dubina,                         0,       Fayette,       0.005
Ellinger,                       0,       Fayette,       0.005
Elm Grove,                      0,       Fayette,       0.005
Engle,                          0,       Fayette,       0.005
Fayetteville,                   0.0125,  Fayette,       0.005
Flatonia,                       0.015,   Fayette,       0.005
Floy,                           0,       Fayette,       0.005
Freyburg,                       0,       Fayette,       0.005
Halsted,                        0,       Fayette,       0.005
High Hill,                      0,       Fayette,       0.005
Holman,                         0,       Fayette,       0.005
Kirtley,                        0,       Fayette,       0.005
La Grange,                      0.015,   Fayette,       0.005
Ledbetter,                      0,       Fayette,       0.005
Muldoon,                        0,       Fayette,       0.005
Mullins Prairie,                0,       Fayette,       0.005
Nechanitz,                      0,       Fayette,       0.005
OQuinn,                         0,       Fayette,       0.005
Oldenburg,                      0,       Fayette,       0.005
Plum,                           0,       Fayette,       0.005
Praha,                          0,       Fayette,       0.005
Rabbs Prairie,                  0,       Fayette,       0.005
Rek Hill,                       0,       Fayette,       0.005
Round Top,                      0.015,   Fayette,       0.005
Rutersville,                    0,       Fayette,       0.005
Schulenburg,                    0.015,   Fayette,       0.005
Stellar,                        0,       Fayette,       0.005
Swiss Alp,                      0,       Fayette,       0.005
Waldeck,                        0,       Fayette,       0.005
Walhalla,                       0,       Fayette,       0.005
Warda,                          0,       Fayette,       0.005
Warrenton,                      0,       Fayette,       0.005
West Point,                     0,       Fayette,       0.005
Willow Springs,                 0,       Fayette,       0.005
Winchester,                     0,       Fayette,       0.005
Winedale,                       0,       Fayette,       0.005
Hamlin,                         0.02,    Fisher,        0
Roby,                           0.01,    Fisher,        0
Rotan,                          0.02,    Fisher,        0
Floydada,                       0.0175,  Floyd,         0
Lockney,                        0.015,   Floyd,         0
Crowell,                        0.0175,  Foard,         0
Arcola,                         0.02,    Fort Bend,     0
Beasley,                        0.02,    Fort Bend,     0
Fulshear,                       0.02,    Fort Bend,     0
Houston,                        0.01,    Fort Bend,     0
Katy,                           0.01,    Fort Bend,     0
Kendleton,                      0.01,    Fort Bend,     0
Meadows Place,                  0.02,    Fort Bend,     0
Missouri City,                  0.01,    Fort Bend,     0
Needville,                      0.02,    Fort Bend,     0
Orchard,                        0.02,    Fort Bend,     0
Pearland,                       0.015,   Fort Bend,     0
Pleak,                          0.0175,  Fort Bend,     0
Richmond,                       0.02,    Fort Bend,     0
Rosenberg,                      0.02,    Fort Bend,     0
Simonton,                       0.02,    Fort Bend,     0
Stafford,                       0.02,    Fort Bend,     0
Sugar Land,                     0.02,    Fort Bend,     0
Thompsons,                      0.01,    Fort Bend,     0
Cypress,                        0,       Franklin,      0.005
Hagansport,                     0,       Franklin,      0.005
Hopewell,                       0,       Franklin,      0.005
Mount Vernon,                   0.015,   Franklin,      0.005
Scroggins,                      0,       Franklin,      0.005
Winnsboro,                      0.015,   Franklin,      0.005
Fairfield,                      0.02,    Freestone,     0
Streetman,                      0.0125,  Freestone,     0
Teague,                         0.02,    Freestone,     0
Wortham,                        0.02,    Freestone,     0
Bigfoot,                        0,       Frio,          0.005
Derby,                          0,       Frio,          0.005
Dilley,                         0.015,   Frio,          0.005
Divot,                          0,       Frio,          0.005
Frio Town,                      0,       Frio,          0.005
Moore,                          0,       Frio,          0.005
Pearsall,                       0.015,   Frio,          0.005
Seagraves,                      0.02,    Gaines,        0
Seminole,                       0.015,   Gaines,        0
Bayou Vista,                    0.0175,  Galveston,     0
Clear Lake Shores,              0.02,    Galveston,     0
Dickinson,                      0.015,   Galveston,     0
Dickinson,                      0.015,   Galveston,     0
Friendswood,                    0.015,   Galveston,     0
Galveston,                      0.02,    Galveston,     0
Hitchcock,                      0.02,    Galveston,     0
Jamaica Beach,                  0.01,    Galveston,     0
Kemah,                          0.02,    Galveston,     0
La Marque,                      0.02,    Galveston,     0
League City,                    0.0175,  Galveston,     0
Santa Fe,                       0.02,    Galveston,     0
Texas City,                     0.02,    Galveston,     0
Tiki Island,                    0.01,    Galveston,     0
Post,                           0.02,    Garza,         0
Albert,                         0,       Gillespie,     0.005
Blumenthal,                     0,       Gillespie,     0.005
Cherry Spring,                  0,       Gillespie,     0.005
Doss,                           0,       Gillespie,     0.005
Eckert,                         0,       Gillespie,     0.005
Fredericksburg,                 0.015,   Gillespie,     0.005
Gold,                           0,       Gillespie,     0.005
Grapetown,                      0,       Gillespie,     0.005
Harper,                         0,       Gillespie,     0.005
Luckenbach,                     0,       Gillespie,     0.005
Morris Ranch,                   0,       Gillespie,     0.005
Spring Creek,                   0,       Gillespie,     0.005
Stonewall,                      0,       Gillespie,     0.005
Tivydale,                       0,       Gillespie,     0.005
Willow City,                    0,       Gillespie,     0.005
Goliad,                         0.015,   Goliad,        0
Bebe,                           0,       Gonzales,      0.005
Belmont,                        0,       Gonzales,      0.005
Cheapside,                      0,       Gonzales,      0.005
Cost,                           0,       Gonzales,      0.005
Dilworth,                       0,       Gonzales,      0.005
Dreyer,                         0,       Gonzales,      0.005
Glaze City,                     0,       Gonzales,      0.005
Gonzales,                       0.015,   Gonzales,      0.005
Greenwood,                      0,       Gonzales,      0.005
Hamon,                          0,       Gonzales,      0.005
Harwood,                        0,       Gonzales,      0.005
Leesville,                      0,       Gonzales,      0.005
Maurin,                         0,       Gonzales,      0.005
Monthalia,                      0,       Gonzales,      0.005
Nickel,                         0,       Gonzales,      0.005
Nixon,                          0.015,   Gonzales,      0.005
Oak Forest,                     0,       Gonzales,      0.005
Ottine,                         0,       Gonzales,      0.005
Sandy Fork,                     0,       Gonzales,      0.005
Saturn,                         0,       Gonzales,      0.005
Smiley,                         0.01,    Gonzales,      0.005
Summerville,                    0,       Gonzales,      0.005
Thompsonville,                  0,       Gonzales,      0.005
Waelder,                        0.01,    Gonzales,      0.005
Wrightsboro,                    0,       Gonzales,      0.005
Lefors,                         0.01,    Gray,          0
McLean,                         0.015,   Gray,          0
Pampa,                          0.02,    Gray,          0
Bells,                          0.02,    Grayson,       0
Collinsville,                   0.02,    Grayson,       0
Denison,                        0.02,    Grayson,       0
Dorchester,                     0.01,    Grayson,       0
Gunter,                         0.02,    Grayson,       0
Howe,                           0.02,    Grayson,       0
Knollwood,                      0.02,    Grayson,       0
Pottsboro,                      0.02,    Grayson,       0
Sadler,                         0.01,    Grayson,       0
Sherman,                        0.02,    Grayson,       0
Southmayd,                      0.02,    Grayson,       0
Tioga,                          0.02,    Grayson,       0
Tom Bean,                       0.02,    Grayson,       0
Van Alstyne,                    0.02,    Grayson,       0
Whitesboro,                     0.02,    Grayson,       0
Whitewright,                    0.02,    Grayson,       0
Clarksville City,               0.01,    Gregg,         0.005
East Mountain,                  0.01,    Gregg,         0.005
Easton,                         0.01,    Gregg,         0.005
Gladewater,                     0.015,   Gregg,         0.005
Judson,                         0,       Gregg,         0.005
Kilgore,                        0.015,   Gregg,         0.005
Lakeport,                       0.01,    Gregg,         0.005
Liberty City,                   0,       Gregg,         0.005
Longview,                       0.015,   Gregg,         0.005
Rolling Meadows,                0,       Gregg,         0.005
Warren City,                    0.01,    Gregg,         0.005
White Oak,                      0.015,   Gregg,         0.005
Anderson,                       0.0125,  Grimes,        0.005
Bedias,                         0.0125,  Grimes,        0.005
Carlos,                         0,       Grimes,        0.005
Courtney,                       0,       Grimes,        0.005
Cross,                          0,       Grimes,        0.005
Iola,                           0.0125,  Grimes,        0.005
Navasota,                       0.015,   Grimes,        0.005
Plantersville,                  0,       Grimes,        0.005
Richards,                       0,       Grimes,        0.005
Roans Prairie,                  0,       Grimes,        0.005
Shiro,                          0,       Grimes,        0.005
Singleton,                      0,       Grimes,        0.005
Stoneham,                       0,       Grimes,        0.005
Todd Mission,                   0.015,   Grimes,        0.005
White Hall,                     0,       Grimes,        0.005
Barbarosa,                      0,       Guadalupe,     0.005
Cibolo,                         0.015,   Guadalupe,     0.005
Clear Spring,                   0,       Guadalupe,     0.005
Geronimo,                       0,       Guadalupe,     0.005
Kingsbury,                      0,       Guadalupe,     0.005
Luling,                         0.015,   Guadalupe,     0.005
Marion,                         0.015,   Guadalupe,     0.005
McQueeney,                      0,       Guadalupe,     0.005
New Berlin,                     0.01,    Guadalupe,     0.005
New Braunfels,                  0.015,   Guadalupe,     0.005
Redwood,                        0,       Guadalupe,     0.005
San Marcos,                     0.015,   Guadalupe,     0.005
Santa Clara,                    0.01,    Guadalupe,     0.005
Schertz,                        0.015,   Guadalupe,     0.005
Schumannsville,                 0,       Guadalupe,     0.005
Seguin,                         0.015,   Guadalupe,     0.005
Selma,                          0.015,   Guadalupe,     0.005
Staples,                        0,       Guadalupe,     0.005
Zorn,                           0,       Guadalupe,     0.005
Zuehl,                          0,       Guadalupe,     0.005
Abernathy,                      0.015,   Hale,          0.005
Cotton Center,                  0,       Hale,          0.005
County Line,                    0,       Hale,          0.005
Edmonson,                       0.01,    Hale,          0.005
Hale Center,                    0.015,   Hale,          0.005
Halfway,                        0,       Hale,          0.005
Petersburg,                     0.01,    Hale,          0.005
Plainview,                      0.015,   Hale,          0.005
Seth Ward,                      0,       Hale,          0.005
Estelline,                      0.0125,  Hall,          0
Lakeview,                       0.01,    Hall,          0
Memphis,                        0.02,    Hall,          0
Turkey,                         0.02,    Hall,          0
Carlton,                        0,       Hamilton,      0.005
Evant,                          0.0125,  Hamilton,      0.005
Fairy,                          0,       Hamilton,      0.005
Hamilton,                       0.015,   Hamilton,      0.005
Hico,                           0.015,   Hamilton,      0.005
Indian Gap,                     0,       Hamilton,      0.005
Jonesboro,                      0,       Hamilton,      0.005
Lanham,                         0,       Hamilton,      0.005
Pottsville,                     0,       Hamilton,      0.005
Shive,                          0,       Hamilton,      0.005
Gruver,                         0.02,    Hansford,      0
Spearman,                       0.02,    Hansford,      0
Acme,                           0,       Hardeman,      0.005
Chillicothe,                    0.0125,  Hardeman,      0.005
Goodlett,                       0,       Hardeman,      0.005
Medicine Mound,                 0,       Hardeman,      0.005
Quanah,                         0.015,   Hardeman,      0.005
Kountze,                        0.02,    Hardin,        0
Lumberton,                      0.02,    Hardin,        0
Silsbee,                        0.02,    Hardin,        0
Sour Lake,                      0.02,    Hardin,        0
Alief,                          0,       Harris,        0
Atascocita,                     0,       Harris,        0
Bammel,                         0,       Harris,        0
Baytown,                        0.0125,  Harris,        0
Bellaire,                       0.01,    Harris,        0
Bunker Hill Village,            0.01,    Harris,        0
Crosby,                         0,       Harris,        0
Deer Park,                      0.01,    Harris,        0
El Lago,                        0.01,    Harris,        0
Friendswood,                    0.015,   Harris,        0
Galena Park,                    0.01,    Harris,        0
Hedwig Village,                 0.01,    Harris,        0
Hilshire Village,               0.01,    Harris,        0
Hockley,                        0,       Harris,        0
Hockley Mine,                   0,       Harris,        0
Houston,                        0.01,    Harris,        0
Houston,                        0.01,    Harris,        0
Houston,                        0.01,    Harris,        0
Houston,                        0.01,    Harris,        0
Houston,                        0.01,    Harris,        0
Howellville,                    0,       Harris,        0
Hufsmith,                       0,       Harris,        0
Humble,                         0.01,    Harris,        0
Hunters Creek Village,          0.01,    Harris,        0
Jacinto City,                   0.01,    Harris,        0
Jersey Village,                 0.015,   Harris,        0
Katy,                           0.01,    Harris,        0
Kenwood Place,                  0,       Harris,        0
Klein,                          0,       Harris,        0
Kohrville,                      0,       Harris,        0
La Porte,                       0.0175,  Harris,        0
League City,                    0.0175,  Harris,        0
Missouri City,                  0.01,    Harris,        0
Morgans Point,                  0.015,   Harris,        0
Nassau Bay,                     0.0175,  Harris,        0
Nassau Bay,                     0.0175,  Harris,        0
Pasadena,                       0.015,   Harris,        0
Pearland,                       0.015,   Harris,        0
Pearland,                       0.015,   Harris,        0
Pearland,                       0.015,   Harris,        0
Piney Point Village,            0.01,    Harris,        0
Rose Hill,                      0,       Harris,        0
Satsuma,                        0,       Harris,        0
Seabrook,                       0.015,   Harris,        0
Shoreacres,                     0.0125,  Harris,        0
South Houston,                  0.0175,  Harris,        0
Southside Place,                0.01,    Harris,        0
Spring Valley,                  0.01,    Harris,        0
Stafford,                       0.02,    Harris,        0
Taylor Lake Village,            0.01,    Harris,        0
Thompson,                       0,       Harris,        0
Tomball,                        0.02,    Harris,        0
Waller,                         0.02,    Harris,        0
Webster,                        0.02,    Harris,        0
West University Place,          0.01,    Harris,        0
Westfield,                      0,       Harris,        0
Hallsville,                     0.01,    Harrison,      0
Longview,                       0.015,   Harrison,      0
Marshall,                       0.02,    Harrison,      0
Scottsville,                    0.01,    Harrison,      0
Uncertain,                      0.01,    Harrison,      0
Waskom,                         0.01,    Harrison,      0
Channing,                       0.01,    Hartley,       0
Dalhart,                        0.02,    Hartley,       0
Haskell,                        0.02,    Haskell,       0
O Brien,                        0.01,    Haskell,       0
Rochester,                      0.01,    Haskell,       0
Rule,                           0.01,    Haskell,       0
Stamford,                       0.02,    Haskell,       0
Weinert,                        0.01,    Haskell,       0
Austin/Dripping Springs Lib Dt, 0.01,    Hays,          0.005
Bear Creek,                     0,       Hays,          0.005
Buda,                           0.015,   Hays,          0.005
Dripping Springs,               0.0125,  Hays,          0.005
Hays,                           0.01,    Hays,          0.005
Henly,                          0,       Hays,          0.005
Kyle,                           0.015,   Hays,          0.005
Mountain City,                  0.01,    Hays,          0.005
Niederwald,                     0.01,    Hays,          0.005
San Marcos,                     0.015,   Hays,          0.005
Uhland,                         0.015,   Hays,          0.005
Wimberley,                      0.01,    Hays,          0.005
Woodcreek,                      0.01,    Hays,          0.005
Canadian,                       0.02,    Hemphill,      0
Athens,                         0.02,    Henderson,     0
Berryville,                     0.01,    Henderson,     0
Brownsboro,                     0.02,    Henderson,     0
Caney City,                     0.015,   Henderson,     0
Chandler,                       0.02,    Henderson,     0
Coffee City,                    0.01,    Henderson,     0
Eustace,                        0.01,    Henderson,     0
Gun Barrel City,                0.02,    Henderson,     0
Log Cabin,                      0.01,    Henderson,     0
Mabank,                         0.02,    Henderson,     0
Malakoff,                       0.01625, Henderson,     0
Murchison,                      0.015,   Henderson,     0
Payne Springs,                  0.0175,  Henderson,     0
Poynor,                         0.01,    Henderson,     0
Seven Points,                   0.02,    Henderson,     0
Tool,                           0.01,    Henderson,     0
Trinidad,                       0.0175,  Henderson,     0
Alamo,                          0.02,    Hidalgo,       0
Alton,                          0.02,    Hidalgo,       0
Donna,                          0.02,    Hidalgo,       0
Edcouch,                        0.02,    Hidalgo,       0
Edinburg,                       0.02,    Hidalgo,       0
Elsa,                           0.02,    Hidalgo,       0
Granjeno,                       0.01,    Hidalgo,       0
Hidalgo,                        0.02,    Hidalgo,       0
La Joya,                        0.02,    Hidalgo,       0
La Villa,                       0.01,    Hidalgo,       0
McAllen,                        0.02,    Hidalgo,       0
Mercedes,                       0.02,    Hidalgo,       0
Mission,                        0.02,    Hidalgo,       0
Palmhurst,                      0.015,   Hidalgo,       0
Palmview,                       0.015,   Hidalgo,       0
Penitas,                        0.015,   Hidalgo,       0
Pharr,                          0.02,    Hidalgo,       0
Progreso,                       0.02,    Hidalgo,       0
Progreso Lakes,                 0.015,   Hidalgo,       0
San Juan,                       0.02,    Hidalgo,       0
Sullivan City,                  0.015,   Hidalgo,       0
Weslaco,                        0.02,    Hidalgo,       0
Abbott,                         0.015,   Hill,          0.005
Aquilla,                        0.01,    Hill,          0.005
Birome,                         0,       Hill,          0.005
Blum,                           0.01,    Hill,          0.005
Brandon,                        0,       Hill,          0.005
Bynum,                          0.01,    Hill,          0.005
Carls Corner,                   0.015,   Hill,          0.005
Chat,                           0,       Hill,          0.005
Covington,                      0.01,    Hill,          0.005
Hillsboro,                      0.015,   Hill,          0.005
Hubbard,                        0.015,   Hill,          0.005
Irene,                          0,       Hill,          0.005
Itasca,                         0.015,   Hill,          0.005
Iverson,                        0,       Hill,          0.005
Liberty Hill,                   0,       Hill,          0.005
Lovelace,                       0,       Hill,          0.005
Malone,                         0.015,   Hill,          0.005
Mayfield,                       0,       Hill,          0.005
Menlow,                         0,       Hill,          0.005
Mertens,                        0.01,    Hill,          0.005
Mount Calm,                     0.01,    Hill,          0.005
Osceola,                        0,       Hill,          0.005
Penelope,                       0.01,    Hill,          0.005
Peoria,                         0,       Hill,          0.005
Vaughan,                        0,       Hill,          0.005
Whitney,                        0.015,   Hill,          0.005
Woodbury,                       0,       Hill,          0.005
Anton,                          0.01,    Hockley,       0
Levelland,                      0.02,    Hockley,       0
Opdyke West,                    0.01,    Hockley,       0
Ropesville,                     0.0175,  Hockley,       0
Sundown,                        0.02,    Hockley,       0
Acton,                          0,       Hood,          0.005
Cresson,                        0.01,    Hood,          0.005
Granbury,                       0.015,   Hood,          0.005
Lipan,                          0.01,    Hood,          0.005
Paluxy,                         0,       Hood,          0.005
Thorp Spring,                   0,       Hood,          0.005
Tolar,                          0.015,   Hood,          0.005
Birthright,                     0,       Hopkins,       0.005
Brashear,                       0,       Hopkins,       0.005
Caney,                          0,       Hopkins,       0.005
Como,                           0.01,    Hopkins,       0.005
Cumby,                          0.015,   Hopkins,       0.005
Dike,                           0,       Hopkins,       0.005
Flora,                          0,       Hopkins,       0.005
Martin Springs,                 0,       Hopkins,       0.005
Miller Grove,                   0,       Hopkins,       0.005
Nelta,                          0,       Hopkins,       0.005
Pickton,                        0,       Hopkins,       0.005
Pine Forest,                    0,       Hopkins,       0.005
Ridgeway,                       0,       Hopkins,       0.005
Saltillo,                       0,       Hopkins,       0.005
Seymore,                        0,       Hopkins,       0.005
Shirley,                        0,       Hopkins,       0.005
Sulphur Bluff,                  0,       Hopkins,       0.005
Sulphur Springs,                0.015,   Hopkins,       0.005
Tira,                           0,       Hopkins,       0.005
Weaver,                         0,       Hopkins,       0.005
Augusta,                        0,       Houston,       0.005
Austonio,                       0,       Houston,       0.005
Belott,                         0,       Houston,       0.005
Crockett,                       0.015,   Houston,       0.005
Cut,                            0,       Houston,       0.005
Grapeland,                      0.015,   Houston,       0.005
Hopewell,                       0,       Houston,       0.005
Kennard,                        0.01,    Houston,       0.005
Latexo,                         0.01,    Houston,       0.005
Lovelady,                       0.0125,  Houston,       0.005
Mapleton,                       0,       Houston,       0.005
Percilla,                       0,       Houston,       0.005
Porter Springs,                 0,       Houston,       0.005
Post Oak,                       0,       Houston,       0.005
Ratcliff,                       0,       Houston,       0.005
Refuge,                         0,       Houston,       0.005
Reynard,                        0,       Houston,       0.005
Weches,                         0,       Houston,       0.005
Weldon,                         0,       Houston,       0.005
Ackerly,                        0.01,    Howard,        0
