# city                                                                county                                                           sales*    use   food   fooduse dom   mfg
MARCELINE,                                                            CHARITON,                                                        7.475, 5.975, 4.475, 2.975, 1.000, 3.250,
MENDON,                                                               CHARITON,                                                        5.975, 5.975, 2.975, 2.975, 0.000, 1.750,
PRAIRIE HILL,                                                         CHARITON,                                                        5.975, 5.975, 2.975, 2.975, 0.000, 1.750,
ROTHVILLE,                                                            CHARITON,                                                        5.975, 5.975, 2.975, 2.975, 0.000, 1.750,
SALISBURY,                                                            CHARITON,                                                        6.850, 5.975, 3.850, 2.975, 0.000, 2.625,
SUMNER,                                                               CHARITON,                                                        5.975, 5.975, 2.975, 2.975, 0.000, 1.750,
TRIPLETT,                                                             CHARITON,                                                        5.975, 5.975, 2.975, 2.975, 0.000, 1.750,
WIEN,                                                                 CHARITON,                                                        5.975, 5.975, 2.975, 2.975, 0.000, 1.750,
,                                                                     CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
BILLINGS,                                                             CHRISTIAN,                                                       6.975, 4.225, 3.975, 1.225, 1.000, 2.750,
BRUNER,                                                               CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
CHADWICK,                                                             CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
CHESTNUTRIDGE,                                                        CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
CLEVER,                                                               CHRISTIAN,                                                       7.475, 4.225, 4.475, 1.225, 1.500, 3.250,
ELKHEAD,                                                              CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
FREMONT HILLS,                                                        CHRISTIAN,                                                       6.975, 5.225, 3.975, 2.225, 0.000, 2.750,
GARRISON,                                                             CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
HIGHLANDVILLE,                                                        CHRISTIAN,                                                       7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
NIXA,                                                                 CHRISTIAN,                                                       7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
OLDFIELD,                                                             CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
OZARK,                                                                CHRISTIAN,                                                       7.975, 4.225, 4.975, 1.225, 0.000, 3.750,
OZARK HWY J & 17TH ST CID,                                            CHRISTIAN,                                                       8.975, 4.225, 5.975, 1.225, 0.000, 4.750,
OZARK OZARK CENTRE TDD,                                               CHRISTIAN,                                                       8.350, 4.225, 5.350, 1.225, 0.000, 4.125,
OZARK TOWN & COUNTRY VILLAGE TDD and TOWN & COUNTRY VILLAGE CID,      CHRISTIAN,                                                       9.975, 5.225, 6.975, 2.225, 0.000, 5.750,
REPUBLIC,                                                             CHRISTIAN,                                                       8.225, 4.225, 5.225, 1.225, 0.000, 4.000,
SADDLEBROOKE,                                                         CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
SPARTA,                                                               CHRISTIAN,                                                       7.475, 4.225, 4.475, 1.225, 0.000, 3.250,
SPOKANE,                                                              CHRISTIAN,                                                       5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
,                                                                     CLARK,                                                           6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
ALEXANDRIA,                                                           CLARK,                                                           7.225, 4.225, 4.225, 1.225, 0.000, 3.000,
FAIRMONT,                                                             CLARK,                                                           6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
KAHOKA,                                                               CLARK,                                                           7.225, 4.225, 4.225, 1.225, 0.000, 3.000,
LURAY,                                                                CLARK,                                                           6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
REVERE,                                                               CLARK,                                                           6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
ST PATRICK,                                                           CLARK,                                                           6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
WAYLAND,                                                              CLARK,                                                           7.225, 4.225, 4.225, 1.225, 0.000, 3.000,
WYACONDA,                                                             CLARK,                                                           7.225, 4.225, 4.225, 1.225, 0.000, 3.000,
,                                                                     CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
AVONDALE,                                                             CLAY,                                                            6.100, 5.100, 3.100, 2.100, 0.000, 1.875,
BIRMINGHAM,                                                           CLAY,                                                            6.100, 5.100, 3.100, 2.100, 1.000, 1.875,
CLAYCOMO,                                                             CLAY,                                                            6.850, 5.100, 3.850, 2.100, 0.000, 2.625,
EAST KANSAS CITY,                                                     CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
EXCELSIOR SPRINGS,                                                    CLAY,                                                            7.600, 7.600, 4.600, 4.600, 1.500, 3.375,
GLADSTONE,                                                            CLAY,                                                            7.600, 7.600, 4.600, 4.600, 1.000, 3.375,
GLADSTONE TOWER TDD,                                                  CLAY,                                                            8.600, 7.600, 5.600, 4.600, 1.000, 4.375,
GLENAIRE,                                                             CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
HOLT,                                                                 CLAY,                                                            7.600, 5.100, 4.600, 2.100, 1.500, 3.375,
INDEPENDENCE,                                                         CLAY,                                                            7.350, 5.100, 4.350, 2.100, 1.125, 3.125,
KANSAS CITY,                                                          CLAY,                                                            7.475, 7.475, 4.475, 4.475, 0.000, 3.250,
KANSAS CITY ANTIOCH CENTER CID,                                       CLAY,                                                            8.475, 7.475, 5.475, 4.475, 0.000, 4.250,
KANSAS CITY BRIARCLIFF PARKWAY & HWY TDD,                             CLAY,                                                            7.975, 7.475, 4.975, 4.475, 0.000, 3.750,
KANSAS CITY HWY TDD,                                                  CLAY,                                                            8.475, 7.475, 5.475, 4.475, 0.000, 4.250,
KANSAS CITY NORTH OAK VILLAGE CID,                                    CLAY,                                                            8.475, 8.475, 5.475, 5.475, 0.000, 4.250,
KEARNEY,                                                              CLAY,                                                            7.100, 5.100, 4.100, 2.100, 1.000, 2.875,
KEARNEY KEARNEY WEST SIDE CID,                                        CLAY,                                                            8.100, 5.100, 5.100, 2.100, 1.000, 3.875,
LAWSON,                                                               CLAY,                                                            7.100, 5.100, 4.100, 2.100, 1.500, 2.875,
LIBERTY,                                                              CLAY,                                                            7.600, 5.100, 4.600, 2.100, 1.000, 3.375,
LIBERTY BLUE JAY CROSSING CID,                                        CLAY,                                                            8.600, 6.100, 5.600, 3.100, 1.000, 4.375,
LIBERTY LIBERTY TRIANGLE CID,                                         CLAY,                                                            8.600, 6.100, 5.600, 3.100, 1.000, 4.375,
LIBERTY LIBERTY TRIANGLE SHOPPING CENTER CID,                         CLAY,                                                            8.600, 6.100, 5.600, 3.100, 1.000, 4.375,
LIBERTY ROGERS PLAZA CID,                                             CLAY,                                                            8.600, 6.100, 5.600, 3.100, 1.000, 4.375,
MISSOURI CITY,                                                        CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
MOSBY,                                                                CLAY,                                                            6.100, 5.100, 3.100, 2.100, 1.000, 1.875,
NASHUA,                                                               CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
NORTH KANSAS CITY,                                                    CLAY,                                                            6.600, 5.100, 3.600, 2.100, 1.000, 2.375,
OAKS (VILLAGE),                                                       CLAY,                                                            6.850, 5.100, 3.850, 2.100, 0.000, 2.625,
OAKVIEW,                                                              CLAY,                                                            7.100, 7.100, 4.100, 4.100, 1.000, 2.875,
OAKWOOD,                                                              CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
OAKWOOD MANOR,                                                        CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
OAKWOOD PARK,                                                         CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
PLEASANT VALLEY,                                                      CLAY,                                                            8.600, 5.100, 5.600, 2.100, 0.000, 4.375,
PRATHERSVILLE VLG,                                                    CLAY,                                                            5.100, 5.100, 2.100, 2.100, 0.000, 0.875,
RANDOLPH,                                                             CLAY,                                                            6.600, 5.100, 3.600, 2.100, 0.000, 2.375,
SMITHVILLE,                                                           CLAY,                                                            7.100, 6.600, 4.100, 3.600, 1.000, 2.875,
SUGAR CREEK,                                                          CLAY,                                                            7.100, 7.100, 4.100, 4.100, 0.000, 2.875,
,                                                                     CLAY SMITHVILLE AREA FPD,                                        5.600, 5.100, 2.600, 2.100, 0.000, 1.375,
,                                                                     CLINTON,                                                         5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
CAMERON,                                                              CLINTON,                                                         6.725, 5.225, 3.725, 2.225, 1.500, 2.500,
GOWER,                                                                CLINTON,                                                         6.475, 6.475, 3.475, 3.475, 0.000, 2.250,
GRAYSON,                                                              CLINTON,                                                         5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
HEMPLE,                                                               CLINTON,                                                         5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
HOLT,                                                                 CLINTON,                                                         7.725, 5.225, 4.725, 2.225, 1.500, 3.500,
LATHROP,                                                              CLINTON,                                                         6.725, 5.225, 3.725, 2.225, 1.500, 2.500,
OSBORN,                                                               CLINTON,                                                         5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
PLATTSBURG,                                                           CLINTON,                                                         7.225, 7.225, 4.225, 4.225, 0.000, 3.000,
TRIMBLE,                                                              CLINTON,                                                         6.725, 5.225, 3.725, 2.225, 0.000, 2.500,
TURNEY,                                                               CLINTON,                                                         5.225, 5.225, 2.225, 2.225, 0.000, 1.000,
,                                                                     COLE,                                                            5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
CENTERTOWN,                                                           COLE,                                                            6.725, 5.725, 3.725, 2.725, 0.000, 2.500,
ELSTON,                                                               COLE,                                                            5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
HENLEY,                                                               COLE,                                                            5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
JEFFERSON CITY,                                                       COLE,                                                            7.725, 5.725, 4.725, 2.725, 1.000, 3.500,
JEFFERSON CITY COMMONS OF HAZEL HILLS TDD,                            COLE,                                                            8.725, 5.725, 5.725, 2.725, 1.000, 4.500,
JEFFERSON CITY STONE RIDGE TDD,                                       COLE,                                                            8.725, 5.725, 5.725, 2.725, 1.000, 4.500,
JEFFERSON CITY US HWY 50/63 & CITY VIEW TDD,                          COLE,                                                            8.725, 5.725, 5.725, 2.725, 1.000, 4.500,
LOHMAN,                                                               COLE,                                                            5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
MARION,                                                               COLE,                                                            5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
OSAGE BEND,                                                           COLE,                                                            5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
OSAGE CITY,                                                           COLE,                                                            5.725, 5.725, 2.725, 2.725, 0.000, 1.500,
RUSSELLVILLE,                                                         COLE,                                                            6.725, 5.725, 3.725, 2.725, 1.000, 2.500,
RUSSELLVILLE RUSSELLVILLE RT C CID,                                   COLE,                                                            7.725, 5.725, 4.725, 2.725, 1.000, 3.500,
ST MARTINS,                                                           COLE,                                                            6.725, 5.725, 3.725, 2.725, 0.000, 2.500,
ST THOMAS,                                                            COLE,                                                            6.725, 5.725, 3.725, 2.725, 1.000, 2.500,
TAOS,                                                                 COLE,                                                            6.725, 5.725, 3.725, 2.725, 0.000, 2.500,
WARDSVILLE,                                                           COLE,                                                            6.725, 5.725, 3.725, 2.725, 0.000, 2.500,
,                                                                     COOPER,                                                          6.225, 4.225, 3.225, 1.225, 1.750, 2.000,
BELLAIR,                                                              COOPER,                                                          6.225, 4.225, 3.225, 1.225, 1.750, 2.000,
BLACKWATER,                                                           COOPER,                                                          8.225, 4.225, 5.225, 1.225, 3.750, 4.000,
BOONVILLE,                                                            COOPER,                                                          7.725, 4.225, 4.725, 1.225, 2.750, 3.500,
BOONVILLE BOONVILLE RIVERFRONT TDD,                                   COOPER,                                                          8.725, 4.225, 5.725, 1.225, 2.750, 4.500,
BUNCETON,                                                             COOPER,                                                          7.225, 4.225, 4.225, 1.225, 1.750, 3.000,
OTTERVILLE,                                                           COOPER,                                                          7.225, 4.225, 4.225, 1.225, 2.750, 3.000,
PILOT GROVE,                                                          COOPER,                                                          8.225, 6.225, 5.225, 3.225, 1.750, 4.000,
PLEASANT GREEN,                                                       COOPER,                                                          6.225, 4.225, 3.225, 1.225, 1.750, 2.000,
PRAIRIE HOME,                                                         COOPER,                                                          6.225, 4.225, 3.225, 1.225, 1.750, 2.000,
WINDSOR PLACE,                                                        COOPER,                                                          7.225, 4.225, 4.225, 1.225, 1.750, 3.000,
WINDSOR PLACE WINDSOR PLACE CID,                                      COOPER,                                                          8.225, 5.225, 5.225, 2.225, 1.750, 4.000,
WOOLDRIDGE,                                                           COOPER,                                                          6.225, 4.225, 3.225, 1.225, 1.750, 2.000,
,                                                                     CRAWFORD,                                                        5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
BERRYMAN,                                                             CRAWFORD,                                                        6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
BOURBON,                                                              CRAWFORD,                                                        8.475, 4.225, 5.475, 1.225, 1.500, 4.250,
CHERRYVILLE,                                                          CRAWFORD,                                                        6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
COOKSTATION,                                                          CRAWFORD,                                                        5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
COOKSTATION STEELVILLE AMB. DIST.,                                    CRAWFORD,                                                        6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
CUBA,                                                                 CRAWFORD,                                                        8.475, 4.225, 5.475, 1.225, 0.500, 4.250,
DAVISVILLE,                                                           CRAWFORD,                                                        5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
DAVISVILLE STEELVILLE AMB. DIST.,                                     CRAWFORD,                                                        6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
DILLARD,                                                              CRAWFORD,                                                        5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
LEASBURG,                                                             CRAWFORD,                                                        6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
ST CLOUD BOURBON FPD,                                                 CRAWFORD,                                                        6.975, 4.225, 3.975, 1.225, 0.500, 2.750,
ST CLOUD SULLIVAN FPD,                                                CRAWFORD,                                                        6.975, 4.225, 3.975, 1.225, 0.500, 2.750,
STEELVILLE,                                                           CRAWFORD,                                                        8.475, 4.225, 5.475, 1.225, 2.000, 4.250,
SULLIVAN,                                                             CRAWFORD,                                                        8.475, 4.225, 5.475, 1.225, 0.500, 4.250,
WESCO,                                                                CRAWFORD,                                                        5.975, 4.225, 2.975, 1.225, 0.500, 1.750,
WEST SULLIVAN,                                                        CRAWFORD,                                                        8.225, 4.225, 5.225, 1.225, 0.500, 4.000,
,                                                                     CRAWFORD NORTH CRAWFORD AMB. DIST.,                              6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
,                                                                     CRAWFORD NORTH CRAWFORD AMB. DIST. and BOURBON FPD,              6.975, 4.225, 3.975, 1.225, 0.500, 2.750,
,                                                                     CRAWFORD NORTH CRAWFORD AMB. DIST. and SULLIVAN FPD,             6.975, 4.225, 3.975, 1.225, 0.500, 2.750,
,                                                                     CRAWFORD ST JAMES AMB. DIST.,                                    6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
,                                                                     CRAWFORD STEELVILLE AMB. DIST.,                                  6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
,                                                                     CRAWFORD STEELVILLE AMB. DIST. and BOURBON FPD,                  6.975, 4.225, 3.975, 1.225, 0.500, 2.750,
,                                                                     CRAWFORD SULLIVAN FPD,                                           6.475, 4.225, 3.475, 1.225, 0.500, 2.250,
,                                                                     DADE,                                                            6.475, 5.975, 3.475, 2.975, 1.000, 2.250,
ARCOLA,                                                               DADE,                                                            6.475, 5.975, 3.475, 2.975, 1.000, 2.250,
BONA,                                                                 DADE,                                                            6.475, 5.975, 3.475, 2.975, 1.000, 2.250,
DADEVILLE,                                                            DADE,                                                            6.475, 5.975, 3.475, 2.975, 1.000, 2.250,
EVERTON,                                                              DADE,                                                            8.475, 5.975, 5.475, 2.975, 3.000, 4.250,
GREENFIELD,                                                           DADE,                                                            7.600, 5.975, 4.600, 2.975, 1.000, 3.375,
LOCKWOOD,                                                             DADE,                                                            7.475, 6.975, 4.475, 3.975, 2.000, 3.250,
PENNSBORO,                                                            DADE,                                                            6.475, 5.975, 3.475, 2.975, 1.000, 2.250,
SOUTH GREENFIELD68888,                                                DADE,                                                            6.475, 5.975, 3.475, 2.975, 1.000, 2.250,
,                                                                     DALLAS,                                                          6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
BUFFALO,                                                              DALLAS,                                                          7.725, 4.225, 4.725, 1.225, 2.500, 3.500,
LONG LANE,                                                            DALLAS,                                                          6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
LOUISBURG,                                                            DALLAS,                                                          6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
PLAD,                                                                 DALLAS,                                                          6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
TUNAS,                                                                DALLAS,                                                          6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
URBANA,                                                               DALLAS,                                                          7.725, 4.225, 4.725, 1.225, 1.500, 3.500,
WINDYVILLE,                                                           DALLAS,                                                          6.225, 4.225, 3.225, 1.225, 1.500, 2.000,
,                                                                     DAVIESS,                                                         6.225, 5.725, 3.225, 2.725, 0.000, 2.000,
ALTAMONT,                                                             DAVIESS,                                                         6.225, 5.725, 3.225, 2.725, 0.000, 2.000,
COFFEY,                                                               DAVIESS,                                                         6.725, 5.725, 3.725, 2.725, 0.000, 2.500,
GALLATIN,                                                             DAVIESS,                                                         7.600, 7.100, 4.600, 4.100, 0.000, 3.375,
JAMESON,                                                              DAVIESS,                                                         6.225, 5.725, 3.225, 2.725, 0.000, 2.000,
JAMESPORT,                                                            DAVIESS,                                                         7.725, 5.725, 4.725, 2.725, 0.000, 3.500,
LOCK SPRINGS,                                                         DAVIESS,                                                         6.225, 5.725, 3.225, 2.725, 0.000, 2.000,
PATTONSBURG,                                                          DAVIESS,                                                         7.725, 6.725, 4.725, 3.725, 0.000, 3.500,
WINSTON,                                                              DAVIESS,                                                         6.225, 5.725, 3.225, 2.725, 0.000, 2.000,
,                                                                     DAVIESS NOEL T ADAMS AMB. DIST.,                                 6.725, 5.725, 3.725, 2.725, 0.000, 2.500,
,                                                                     DEKALB,                                                          5.725, 5.225, 2.725, 2.225, 0.000, 1.500,
AMITY,                                                                DEKALB,                                                          5.725, 5.225, 2.725, 2.225, 0.000, 1.500,
CAMERON,                                                              DEKALB,                                                          7.225, 5.225, 4.225, 2.225, 1.500, 3.000,
CLARKSDALE,                                                           DEKALB,                                                          5.725, 5.225, 2.725, 2.225, 0.000, 1.500,
FAIRPORT,                                                             DEKALB,                                                          5.725, 5.225, 2.725, 2.225, 0.000, 1.500,
MAYSVILLE,                                                            DEKALB,                                                          7.475, 5.225, 4.475, 2.225, 0.000, 3.250,
OSBORN,                                                               DEKALB,                                                          5.725, 5.225, 2.725, 2.225, 0.000, 1.500,
STEWARTSVILLE,                                                        DEKALB,                                                          8.100, 5.225, 5.100, 2.225, 0.000, 3.875,
UNION STAR,                                                           DEKALB,                                                          5.725, 5.225, 2.725, 2.225, 0.000, 1.500,
WEATHERBY,                                                            DEKALB,                                                          5.725, 5.225, 2.725, 2.225, 0.000, 1.500,
,                                                                     DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
ANUTT,                                                                DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
BOSS,                                                                 DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
BUNKER,                                                               DENT,                                                            7.225, 4.225, 4.225, 1.225, 1.000, 3.000,
DOSS,                                                                 DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
JADWIN,                                                               DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
LAKE SPRING,                                                          DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
LECOMA,                                                               DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
LENOX,                                                                DENT,                                                            5.225, 4.225, 2.225, 1.225, 1.000, 1.000,
SALEM,                                                                DENT,                                                            6.725, 4.225, 3.725, 1.225, 1.000, 2.500,
,                                                                     DOUGLAS,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
AVA,                                                                  DOUGLAS,                                                         7.225, 5.725, 4.225, 2.725, 0.000, 3.000,
DRURY,                                                                DOUGLAS,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
SQUIRES,                                                              DOUGLAS,                                                         5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
VANZANT,                                                              DOUGLAS,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
,                                                                     DOUGLAS AVA AMB. DIST.,                                          5.725, 4.225, 2.725, 1.225, 0.000, 1.500,
,                                                                     DUNKLIN,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
ARBYRD,                                                               DUNKLIN,                                                         6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
CAMPBELL,                                                             DUNKLIN,                                                         6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
CARDWELL,                                                             DUNKLIN,                                                         6.225, 4.225, 3.225, 1.225, 1.000, 2.000,
CLARKTON,                                                             DUNKLIN,                                                         6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
GIBSON,                                                               DUNKLIN,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
HOLCOMB,                                                              DUNKLIN,                                                         6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
HOLLYWOOD,                                                            DUNKLIN,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
HORNERSVILLE,                                                         DUNKLIN,                                                         6.100, 4.225, 3.100, 1.225, 0.875, 1.875,
KENNETT,                                                              DUNKLIN,                                                         6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
MALDEN,                                                               DUNKLIN,                                                         6.725, 4.225, 3.725, 1.225, 1.250, 2.500,
RIVES,                                                                DUNKLIN,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
SENATH,                                                               DUNKLIN,                                                         6.225, 4.225, 3.225, 1.225, 0.000, 2.000,
SENATH SENATH COMMERCIAL ST CID,                                      DUNKLIN,                                                         7.225, 4.225, 4.225, 1.225, 0.000, 3.000,
WHITEOAK,                                                             DUNKLIN,                                                         5.225, 4.225, 2.225, 1.225, 0.000, 1.000,
,                                                                     FRANKLIN,                                                        5.975, 4.225, 2.975, 1.225, 0.000, 1.750,
BEAUFORT,                                                             FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
BERGER,                                                               FRANKLIN,                                                        7.475, 4.225, 4.475, 1.225, 1.000, 3.250,
CATAWISSA,                                                            FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
GERALD,                                                               FRANKLIN,                                                        7.975, 4.225, 4.975, 1.225, 1.000, 3.750,
GRAY SUMMIT,                                                          FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
KRAKOW,                                                               FRANKLIN,                                                        6.350, 4.225, 3.350, 1.225, 0.000, 2.125,
LABADIE,                                                              FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
LESLIE,                                                               FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
LONEDELL,                                                             FRANKLIN,                                                        6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
LUEBBERING,                                                           FRANKLIN,                                                        6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
MOSELLE,                                                              FRANKLIN,                                                        6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
NEW HAVEN,                                                            FRANKLIN,                                                        8.475, 4.225, 5.475, 1.225, 1.000, 4.250,
OAK GROVE (VILLAGE),                                                  FRANKLIN,                                                        7.975, 4.225, 4.975, 1.225, 0.000, 3.750,
PACIFIC,                                                              FRANKLIN,                                                        7.975, 4.225, 4.975, 1.225, 1.000, 3.750,
PACIFIC OSAGE COMMERCIAL AREA CID,                                    FRANKLIN,                                                        8.975, 5.225, 5.975, 2.225, 1.000, 4.750,
PACIFIC VIADUCT COMMERCIAL AREA CID,                                  FRANKLIN,                                                        8.975, 5.225, 5.975, 2.225, 1.000, 4.750,
PARKWAY,                                                              FRANKLIN,                                                        8.975, 4.225, 5.975, 1.225, 0.000, 4.750,
PINEY PARK,                                                           FRANKLIN,                                                        6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
ROBERTSVILLE,                                                         FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
SPRING BLUFF,                                                         FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
ST ALBANS,                                                            FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
ST CLAIR,                                                             FRANKLIN,                                                        8.975, 4.225, 5.975, 1.225, 0.000, 4.750,
ST CLAIR I-44 and HWY TRIANGLE TDD,                                   FRANKLIN,                                                        9.975, 4.225, 6.975, 1.225, 0.000, 5.750,
STANTON,                                                              FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
SULLIVAN,                                                             FRANKLIN,                                                        8.475, 4.225, 5.475, 1.225, 0.000, 4.250,
UNION,                                                                FRANKLIN,                                                        8.475, 4.225, 5.475, 1.225, 0.000, 4.250,
UNION EAST MAIN & HWY CID,                                            FRANKLIN,                                                        9.475, 5.225, 6.475, 2.225, 0.000, 5.250,
UNION UNION CID,                                                      FRANKLIN,                                                        9.475, 5.225, 6.475, 2.225, 0.000, 5.250,
VILLA RIDGE,                                                          FRANKLIN,                                                        6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
WASHINGTON,                                                           FRANKLIN,                                                        8.350, 6.225, 5.350, 3.225, 0.000, 4.125,
WASHINGTON PHOENIX CENTER II CID,                                     FRANKLIN,                                                        9.100, 6.225, 6.100, 3.225, 0.000, 4.875,
,                                                                     FRANKLIN BOURBON FPD,                                            6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
,                                                                     FRANKLIN GERALD AREA AMB. DIST.,                                 6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
,                                                                     FRANKLIN HERMANN AREA AMB. DIST.,                                6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
,                                                                     FRANKLIN HIGHWAY CID and MERAMEC AMB. DIST.,                     7.475, 5.225, 4.475, 2.225, 0.000, 3.250,
,                                                                     FRANKLIN MERAMEC AMB. DIST.,                                     6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
,                                                                     FRANKLIN MERAMEC AMB. DIST. and ST CLAIR FPD,                    6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
,                                                                     FRANKLIN NEW HAVEN AMB. DIST.,                                   6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
,                                                                     FRANKLIN ST CLAIR AMB. DIST. and ST CLAIR FPD,                   6.975, 4.225, 3.975, 1.225, 0.000, 2.750,
,                                                                     FRANKLIN SULLIVAN FPD,                                           6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
,                                                                     FRANKLIN UNION FPD,                                              6.475, 4.225, 3.475, 1.225, 0.000, 2.250,
,                                                                     FRANKLIN WASHINGTON AREA AMB. DIST.,                             6.350, 4.225, 3.350, 1.225, 0.000, 2.125,
