# county, city, rate excluding state
POCAHONTAS,Varina,1
POLK,Alleman,0
POLK,Altoona,0
POLK,Ankeny,0
POLK,Berwick,0
POLK,Bondurant,0
POLK,Carlisle,0
POLK,Clive,0
POLK,Des Moines,0
POLK,Elkhart,0
POLK,Farrar,0
POLK,Grimes,0
POLK,Johnston,0
POLK,Mitchellville,0
POLK,Pleasant Hill,0
POLK,Polk City,1
POLK,Runnells,0
POLK,Saylorville,0
POLK,Sheldahl,1
POLK,Unincorporated,0
POLK,Urbandale,0
POLK,West Des Moines,0
POLK,Windsor Heights,0
POTTAWATTAMIE,Avoca,1
POTTAWATTAMIE,Carson,1
POTTAWATTAMIE,Carter Lake,1
POTTAWATTAMIE,Council Bluffs,1
POTTAWATTAMIE,Crescent,1
POTTAWATTAMIE,Hancock,1
POTTAWATTAMIE,Honey Creek,1
POTTAWATTAMIE,Loveland,1
POTTAWATTAMIE,Macedonia,1
POTTAWATTAMIE,McClelland,1
POTTAWATTAMIE,Minden,1
POTTAWATTAMIE,Neola,1
POTTAWATTAMIE,Oakland,1
POTTAWATTAMIE,Shelby,0
POTTAWATTAMIE,Treynor,1
POTTAWATTAMIE,Underwood,1
POTTAWATTAMIE,Unincorporated,1
POTTAWATTAMIE,Walnut,1
POTTAWATTAMIE,Weston,1
POWESHIEK,Barnes City,1
POWESHIEK,Brooklyn,1
POWESHIEK,Deep River,1
POWESHIEK,Grinnell,1
POWESHIEK,Guernsey,1
POWESHIEK,Hartwick,1
POWESHIEK,Malcom,1
POWESHIEK,Montezuma,1
POWESHIEK,Searsboro,1
POWESHIEK,Unincorporated,1
POWESHIEK,Victor,1
BOONE,Beaver,1
BOONE,Berkley,1
BOONE,Boone,1
BOONE,Boxholm,1
BOONE,Fraser,1
BOONE,Luther,1
BOONE,Madrid,1
BOONE,Moingona,1
BOONE,Napier,1
BOONE,Ogden,1
BOONE,Pilot Mound,1
BOONE,Sheldahl,1
BOONE,Unincorporated,1
RINGGOLD,Beaconsfield,1
RINGGOLD,Benton,1
RINGGOLD,Clearfield,0
RINGGOLD,Delphos,1
RINGGOLD,Diagonal,1
RINGGOLD,Ellston,1
RINGGOLD,Kellerton,1
RINGGOLD,Maloy,1
RINGGOLD,Mount Ayr,1
RINGGOLD,Redding,1
RINGGOLD,Shannon City,0
RINGGOLD,Tingley,1
RINGGOLD,Unincorporated,1
SAC,Auburn,1
SAC,Carnarvon,1
SAC,Early,1
SAC,Lake View,1
SAC,Lytton,1
SAC,Nemaha,1
SAC,Odebolt,1
SAC,Sac City,1
SAC,Schaller,1
SAC,Ulmer,1
SAC,Unincorporated,1
SAC,Wall Lake,1
SCOTT,Bettendorf,1
SCOTT,Big Rock,1
SCOTT,Blue Grass,1
SCOTT,Buffalo,1
SCOTT,Davenport,1
SCOTT,Dixon,1
SCOTT,Donahue,1
SCOTT,Durant,1
SCOTT,Eldridge,1
SCOTT,LeClaire,1
SCOTT,Long Grove,1
SCOTT,Maysville,1
SCOTT,McCausland,1
SCOTT,Mount Joy,1
SCOTT,New Liberty,1
SCOTT,Panorama Park,1
SCOTT,Park View,1
SCOTT,Plain View,1
SCOTT,Princeton,1
SCOTT,Riverdale,1
SCOTT,Unincorporated,1
SCOTT,Walcott,1
SHELBY,Corley,1
SHELBY,Defiance,1
SHELBY,Earling,1
SHELBY,Elk Horn,1
SHELBY,Harlan,1
SHELBY,Irwin,1
SHELBY,Jacksonville,1
SHELBY,Kirkman,1
SHELBY,Panama,1
SHELBY,Portsmouth,1
SHELBY,Shelby,1
SHELBY,Tennant,1
SHELBY,Unincorporated,1
SHELBY,Westphalia,1
SIOUX,Alton,1
SIOUX,Boyden,1
SIOUX,Carmel,1
SIOUX,Chatsworth,1
SIOUX,Granville,1
SIOUX,Hawarden,1
SIOUX,Hospers,1
SIOUX,Hull,1
SIOUX,Ireton,1
SIOUX,Matlock,1
SIOUX,Maurice,1
SIOUX,Newkirk,1
SIOUX,Orange City,1
SIOUX,Perkins,1
SIOUX,Rock Valley,1
SIOUX,Sheldon,1
SIOUX,Sioux Center,1
SIOUX,Unincorporated,1
STORY,Ames,1
STORY,Cambridge,1
STORY,Collins,1
STORY,Colo,1
STORY,Fernald,1
STORY,Gilbert,1
STORY,Huxley,1
STORY,Iowa Center,1
STORY,Kelley,1
STORY,Maxwell,1
STORY,McCallsburg,1
STORY,Nevada,1
STORY,Roland,1
STORY,Sheldahl,1
STORY,Slater,1
STORY,Story City,1
STORY,Unincorporated,1
STORY,Zearing,1
TAMA,Buckingham,1
TAMA,Chelsea,1
TAMA,Clutier,1
TAMA,Dinsdale,1
TAMA,Dysart,1
TAMA,Elberon,1
TAMA,Garwin,1
TAMA,Gladbrook,1
TAMA,Haven,1
TAMA,Irving,1
TAMA,Le Grand,0
TAMA,Lincoln,1
TAMA,Montour,1
TAMA,Tama,1
TAMA,Toledo,1
TAMA,Traer,1
TAMA,Unincorporated,1
TAMA,Vining,1
TAYLOR,Athelstan,0
TAYLOR,Bedford,1
TAYLOR,Blockton,0
TAYLOR,Clearfield,1
TAYLOR,Conway,1
TAYLOR,Gravity,1
TAYLOR,Lenox,1
TAYLOR,New Market,1
TAYLOR,Sharpsburg,1
TAYLOR,Unincorporated,1
UNION,Afton,1
UNION,Arispe,1
UNION,Creston,1
UNION,Cromwell,1
UNION,Kent,1
UNION,Lorimor,1
UNION,Shannon City,1
UNION,Spaulding,1
UNION,Thayer,1
UNION,Unincorporated,1
VAN BUREN,Bentonsport,1
VAN BUREN,Birmingham,0
VAN BUREN,Bonaparte,1
VAN BUREN,Cantril,1
VAN BUREN,Douds,1
VAN BUREN,Farmington,1
VAN BUREN,Keosauqua,1
VAN BUREN,Leando,1
VAN BUREN,Milton,1
VAN BUREN,Mount Sterling,1
VAN BUREN,Selma,1
VAN BUREN,Stockport,1
VAN BUREN,Unincorporated,1
BREMER,Denver,1
BREMER,Frederika,1
BREMER,Janesville,1
BREMER,Plainfield,1
BREMER,Readlyn,1
BREMER,Sumner,1
BREMER,Tripoli,1
BREMER,Unincorporated,1
BREMER,Waverly,1
WAPELLO,Agency,1
WAPELLO,Blakesburg,1
WAPELLO,Chillicothe,1
WAPELLO,Eddyville,1
WAPELLO,Eldon,1
WAPELLO,Farson,1
WAPELLO,Highland Center,1
WAPELLO,Kirkville,1
WAPELLO,Ottumwa,1
WAPELLO,Unincorporated,1
WARREN,Ackworth,0
WARREN,Beech,0
WARREN,Bevington,1
WARREN,Carlisle,0
WARREN,Cumming,0
WARREN,Hartford,0
WARREN,Indianola,0
WARREN,Lacona,0
WARREN,Liberty Center,0
WARREN,Martensdale,0
WARREN,Milo,0
WARREN,New Virginia,0
WARREN,Norwalk,0
WARREN,Palmyra,0
WARREN,Prole,0
WARREN,Saint Mary's,0
WARREN,Sandyville,0
WARREN,Spring Hill,0
WARREN,Unincorporated,0
WARREN,Wick,0
WASHINGTON,Ainsworth,1
WASHINGTON,Brighton,1
WASHINGTON,Coppock,1
WASHINGTON,Crawfordsville,1
WASHINGTON,Daytonville,1
WASHINGTON,Germanville,1
WASHINGTON,Haskens,1
WASHINGTON,Kalona,1
WASHINGTON,Richmond,1
WASHINGTON,Riverside,1
WASHINGTON,Rubio,1
WASHINGTON,Unincorporated,1
WASHINGTON,Washington,1
WASHINGTON,Wellman,1
WASHINGTON,West Chester,1
WAYNE,Allerton,1
WAYNE,Cambria,1
WAYNE,Clio,1
WAYNE,Corydon,1
WAYNE,Humeston,1
WAYNE,Lineville,1
WAYNE,Millerton,1
WAYNE,Promise City,1
WAYNE,Sewal,1
WAYNE,Seymour,1
WAYNE,Unincorporated,1
WEBSTER,Badger,1
WEBSTER,Barnum,1
WEBSTER,Burnside,1
WEBSTER,Callender,1
WEBSTER,Clare,1
WEBSTER,Coalville,1
WEBSTER,Dayton,1
WEBSTER,Duncombe,1
WEBSTER,Farnhamville,0
WEBSTER,Fort Dodge,1
WEBSTER,Gowrie,1
WEBSTER,Harcourt,1
WEBSTER,Kalo,1
WEBSTER,Lanyon,1
WEBSTER,Lehigh,1
WEBSTER,Moorland,1
WEBSTER,Otho,1
WEBSTER,Stratford,1
WEBSTER,Unincorporated,1
WEBSTER,Vincent,1
WINNEBAGO,Buffalo Center,1
WINNEBAGO,Forest City,1
WINNEBAGO,Lake Mills,1
WINNEBAGO,Leland,1
WINNEBAGO,Rake,1
WINNEBAGO,Scarville,1
WINNEBAGO,Thompson,1
WINNEBAGO,Unincorporated,1
WINNESHIEK,Bluffton,1
WINNESHIEK,Burr Oak,1
WINNESHIEK,Calmar,1
WINNESHIEK,Castalia,1
WINNESHIEK,Decorah,1
WINNESHIEK,Festina,1
WINNESHIEK,Fort Atkinson,1
WINNESHIEK,Frankville,1
WINNESHIEK,Hesper,1
WINNESHIEK,Highlandville,1
WINNESHIEK,Jackson Junction,1
WINNESHIEK,Kendallville,1
WINNESHIEK,Ossian,1
WINNESHIEK,Ridgeway,1
WINNESHIEK,Spillville,1
WINNESHIEK,Unincorporated,1
WOODBURY,Anthon,1
WOODBURY,Bronson,1
WOODBURY,Climbing Hill,1
WOODBURY,Correctionville,1
WOODBURY,Cushing,1
WOODBURY,Danbury,1
WOODBURY,Holly Springs,1
WOODBURY,Hornick,1
WOODBURY,Lawton,1
WOODBURY,Luton,1
WOODBURY,Moville,1
WOODBURY,Oto,1
WOODBURY,Pierson,1
WOODBURY,Salix,1
WOODBURY,Sergeant Bluff,1
WOODBURY,Sioux City,1
WOODBURY,Sloan,1
WOODBURY,Smithland,1
WOODBURY,Unincorporated,1
WORTH,Bolan,1
WORTH,Fertile,1
WORTH,Grafton,1
WORTH,Hanlontown,1
WORTH,Joice,1
WORTH,Kensett,1
WORTH,Manly,1
WORTH,Northwood,1
WORTH,Unincorporated,1
WRIGHT,Belmond,1
WRIGHT,Clarion,1
WRIGHT,Dows,1
WRIGHT,Eagle Grove,1
WRIGHT,Galt,1
WRIGHT,Goldfield,1
WRIGHT,Holmes,1
WRIGHT,Rowan,1
WRIGHT,Unincorporated,1
WRIGHT,Woolstock,1
