IL,Lasalle,Rutland,0.250
IL,Lasalle,Seneca,0.250
IL,Lasalle,Sheridan,0.250
IL,Lasalle,Somonauk,0.250
IL,Lasalle,Streator,1.250
IL,Lasalle,Tonica,0.250
IL,Lasalle,"Troy Grove",0.250
IL,Lasalle,Wenona,0.250
IL,Lawrence,,1.000
IL,Lawrence,Bridgeport,1.000
IL,Lawrence,Lawrenceville,1.000
IL,Lawrence,Russellville,1.000
IL,Lawrence,"St. Francisville",1.000
IL,Lawrence,Sumner,1.000
IL,Lee,,0.000
IL,Lee,Amboy,0.000
IL,Lee,Ashton,0.000
IL,Lee,Compton,0.000
IL,Lee,Dixon,0.500
IL,Lee,"Franklin Grove",0.000
IL,Lee,Harmon,0.000
IL,Lee,Lee,0.000
IL,Lee,Nelson,0.000
IL,Lee,"Paw Paw",0.000
IL,Lee,Rochelle,0.750
IL,Lee,Steward,0.000
IL,Lee,Sublette,0.000
IL,Lee,"West Brooklyn",0.000
IL,Livingston,,0.000
IL,Livingston,Campus,0.000
IL,Livingston,Chatsworth,0.000
IL,Livingston,Cornell,0.000
IL,Livingston,Cullom,0.000
IL,Livingston,Dwight,0.000
IL,Livingston,Emington,0.000
IL,Livingston,Fairbury,0.000
IL,Livingston,Flanagan,0.000
IL,Livingston,Forrest,0.000
IL,Livingston,"Long Point",0.000
IL,Livingston,Odell,0.000
IL,Livingston,Pontiac,0.000
IL,Livingston,Reddick,0.000
IL,Livingston,Saunemin,0.000
IL,Livingston,Strawn,0.000
IL,Livingston,Streator,1.000
IL,Logan,,0.500
IL,Logan,Atlanta,0.500
IL,Logan,Broadwell,0.500
IL,Logan,Elkhart,0.500
IL,Logan,Emden,0.500
IL,Logan,Hartsburg,0.500
IL,Logan,Latham,0.500
IL,Logan,Lincoln,1.000
IL,Logan,Middletown,0.500
IL,Logan,"Mount Pulaski",0.500
IL,Logan,"New Holland",0.500
IL,Logan,"San Jose",0.500
IL,Macon,,0.250
IL,Macon,Argenta,0.250
IL,Macon,"Blue Mound",0.250
IL,Macon,Decatur,1.750
IL,Macon,Forsyth,1.250
IL,Macon,Harristown,0.250
IL,Macon,"Long Creek",0.250
IL,Macon,Macon,0.250
IL,Macon,Maroa,0.250
IL,Macon,"Mount Zion",0.250
IL,Macon,Niantic,0.250
IL,Macon,Oreana,0.250
IL,Macon,Warrensburg,0.250
IL,Macoupin,,0.000
IL,Macoupin,Benld,0.000
IL,Macoupin,Brighton,0.000
IL,Macoupin,"Bunker Hill",0.000
IL,Macoupin,Carlinville,0.000
IL,Macoupin,Chesterfield,0.000
IL,Macoupin,Dorchester,0.000
IL,Macoupin,Eagarville,0.000
IL,Macoupin,"East Gillespie",0.000
IL,Macoupin,Gillespie,0.000
IL,Macoupin,Girard,0.000
IL,Macoupin,Hettick,0.000
IL,Macoupin,"Lake Ka-Ho",0.000
IL,Macoupin,Medora,0.000
IL,Macoupin,Modesto,0.000
IL,Macoupin,"Mount Clare",0.000
IL,Macoupin,"Mount Olive",0.000
IL,Macoupin,Nilwood,0.000
IL,Macoupin,Palmyra,0.000
IL,Macoupin,"Royal Lakes",0.000
IL,Macoupin,Sawyerville,0.000
IL,Macoupin,Scottville,0.000
IL,Macoupin,Shipman,0.000
IL,Macoupin,"Standard City",0.000
IL,Macoupin,Staunton,0.000
IL,Macoupin,Virden,0.000
IL,Macoupin,"White City",0.000
IL,Macoupin,Wilsonville,0.000
IL,Madison,,0.600
IL,Madison,Alhambra,0.350
IL,Madison,Alton,6.250
IL,Madison,Bethalto,0.600
IL,Madison,Collinsville,6.250
IL,Madison,"East Alton",6.250
IL,Madison,Edwardsville,6.250
IL,Madison,"Fairmont City",0.600
IL,Madison,"Glen Carbon",6.250
IL,Madison,Godfrey,0.600
IL,Madison,"Granite City",6.250
IL,Madison,Grantfork,0.600
IL,Madison,Hamel,0.350
IL,Madison,Hartford,0.600
IL,Madison,Highland,1.600
IL,Madison,Livingston,0.350
IL,Madison,Madison,0.600
IL,Madison,Marine,0.350
IL,Madison,Maryville,6.250
IL,Madison,"New Douglas",0.350
IL,Madison,Pierron,0.600
IL,Madison,"Pontoon Beach",0.600
IL,Madison,Roxana,0.600
IL,Madison,"South Roxana",0.600
IL,Madison,"St. Jacob",0.600
IL,Madison,Troy,6.250
IL,Madison,Venice,0.600
IL,Madison,Williamson,0.350
IL,Madison,"Wood River",6.250
IL,Madison,Worden,0.350
IL,Marion,,0.250
IL,Marion,Alma,0.250
IL,Marion,"Central City",0.750
IL,Marion,Centralia,0.250
IL,Marion,Farina,0.250
IL,Marion,Iuka,0.250
IL,Marion,"Junction City",0.250
IL,Marion,Kell,0.250
IL,Marion,Kinmundy,0.250
IL,Marion,Odin,0.250
IL,Marion,Patoka,0.250
IL,Marion,Salem,1.250
IL,Marion,Sandoval,0.250
IL,Marion,Vernon,0.250
IL,Marion,"Walnut Hill",0.250
IL,Marion,Wamac,0.250
IL,Marshall,,0.000
IL,Marshall,Henry,0.000
IL,Marshall,Hopewell,0.000
IL,Marshall,"La Rose",0.000
IL,Marshall,Lacon,0.000
IL,Marshall,Sparland,0.000
IL,Marshall,Toluca,0.000
IL,Marshall,Varna,0.000
IL,Marshall,Washburn,0.000
IL,Marshall,Wenona,0.000
IL,Mason,,0.000
IL,Mason,Bath,0.000
IL,Mason,Easton,0.000
IL,Mason,"Forest City",0.000
IL,Mason,Havana,0.500
IL,Mason,Kilbourne,0.000
IL,Mason,Manito,0.000
IL,Mason,"Mason City",0.000
IL,Mason,"San Jose",0.000
IL,Mason,Topeka,0.000
IL,Massac,,0.000
IL,Massac,Brookport,0.000
IL,Massac,Joppa,0.000
IL,Massac,Metropolis,0.000
IL,Mcdonough,,0.500
IL,Mcdonough,Bardolph,0.500
IL,Mcdonough,Blandinsville,0.500
IL,Mcdonough,Bushnell,0.500
IL,Mcdonough,Colchester,0.500
IL,Mcdonough,"Good Hope",0.500
IL,Mcdonough,Industry,0.500
IL,Mcdonough,Macomb,1.000
IL,Mcdonough,Plymouth,0.500
IL,Mcdonough,"Prairie City",0.500
IL,Mcdonough,Sciota,0.500
IL,Mcdonough,Tennessee,0.500
IL,Mchenry,,0.750
IL,Mchenry,Algonquin,1.500
IL,Mchenry,"Barrington Hills",0.750
IL,Mchenry,"Bull Valley",0.750
IL,Mchenry,Cary,0.750
IL,Mchenry,"Crystal Lake",1.500
IL,Mchenry,"Fox Lake",0.750
IL,Mchenry,"Fox River Grove",0.750
IL,Mchenry,Greenwood,0.750
IL,Mchenry,Harvard,0.750
IL,Mchenry,Hebron,0.750
IL,Mchenry,"Holiday Hills",0.750
IL,Mchenry,Huntley,0.750
IL,Mchenry,"Island Lake",0.750
IL,Mchenry,Johnsburg,0.750
IL,Mchenry,"Lake In the Hills",1.500
IL,Mchenry,Lakemoor,0.750
IL,Mchenry,Lakewood,1.750
IL,Mchenry,Marengo,0.750
IL,Mchenry,"Mccullom Lake",0.750
IL,Mchenry,Mchenry,0.750
IL,Mchenry,"Oakwood Hills",0.750
IL,Mchenry,"Port Barrington",0.750
IL,Mchenry,"Prairie Grove",0.750
IL,Mchenry,Richmond,0.750
IL,Mchenry,Ringwood,0.750
IL,Mchenry,"Spring Grove",0.750
IL,Mchenry,"Trout Valley",0.750
IL,Mchenry,Union,0.750
IL,Mchenry,"Wonder Lake",0.750
IL,Mchenry,Woodstock,0.750
IL,Mclean,,0.000
IL,Mclean,Anchor,0.000
IL,Mclean,Arrowsmith,0.000
IL,Mclean,Bellflower,0.000
IL,Mclean,Bloomington,1.500
IL,Mclean,Carlock,0.500
IL,Mclean,Chenoa,0.000
IL,Mclean,Colfax,0.000
IL,Mclean,Cooksville,0.000
IL,Mclean,Danvers,6.250
IL,Mclean,Downs,0.000
IL,Mclean,"El Paso",0.000
IL,Mclean,Ellsworth,0.000
IL,Mclean,Gridley,0.000
IL,Mclean,Heyworth,0.000
IL,Mclean,Hudson,0.000
IL,Mclean,Leroy,0.500
IL,Mclean,Lexington,0.500
IL,Mclean,Mclean,0.500
IL,Mclean,Normal,1.500
IL,Mclean,Saybrook,0.000
IL,Mclean,Stanford,6.250
IL,Mclean,Towanda,0.000
IL,Menard,,1.000
IL,Menard,Athens,1.000
IL,Menard,Greenview,1.000
IL,Menard,Middletown,1.000
IL,Menard,Oakford,1.000
IL,Menard,Petersburg,1.000
IL,Menard,Tallula,1.000
IL,Mercer,,0.000
IL,Mercer,Aledo,0.000
IL,Mercer,Alexis,0.000
IL,Mercer,Joy,0.000
IL,Mercer,Keithsburg,0.000
IL,Mercer,Matherville,0.000
IL,Mercer,"New Boston",0.000
IL,Mercer,"North Henderson",0.000
IL,Mercer,Reynolds,0.000
IL,Mercer,Seaton,0.000
IL,Mercer,Sherrard,0.000
IL,Mercer,Viola,0.000
IL,Mercer,Windsor,0.000
IL,Monroe,,0.250
IL,Monroe,Columbia,0.250
IL,Monroe,Fults,0.250
IL,Monroe,Hecker,0.250
IL,Monroe,Maeystown,0.250
IL,Monroe,Valmeyer,0.250
IL,Monroe,Waterloo,6.250
IL,Montgomery,,0.000
IL,Montgomery,Butler,0.000
IL,Montgomery,Coalton,0.000
IL,Montgomery,Coffeen,0.000
IL,Montgomery,Donnellson,0.000
IL,Montgomery,Farmersville,0.000
IL,Montgomery,Fillmore,0.000
IL,Montgomery,Harvel,0.000
IL,Montgomery,Hillsboro,0.000
IL,Montgomery,Irving,0.000
IL,Montgomery,Litchfield,1.000
IL,Montgomery,Nokomis,0.000
IL,Montgomery,Ohlman,0.000
IL,Montgomery,Panama,0.000
IL,Montgomery,Raymond,0.000
IL,Montgomery,"Schram City",0.000
IL,Montgomery,"Taylor Springs",0.000
IL,Montgomery,Waggoner,0.000
IL,Montgomery,Walshville,0.000
IL,Montgomery,Wenonah,0.000
IL,Montgomery,Witt,0.000
IL,Morgan,,0.000
IL,Morgan,Chapin,0.000
IL,Morgan,Concord,0.000
IL,Morgan,Franklin,0.000
IL,Morgan,Jacksonville,0.750
IL,Morgan,Lynnville,0.000
IL,Morgan,Meredosia,0.000
IL,Morgan,Murrayville,0.000
IL,Morgan,"South Jacksonville",0.000
IL,Morgan,Waverly,0.000
IL,Morgan,Woodson,0.000
IL,Moultrie,,0.500
IL,Moultrie,Allenville,0.500
IL,Moultrie,Arthur,0.500
IL,Moultrie,Bethany,0.500
IL,Moultrie,"Dalton City",0.500
IL,Moultrie,Gays,0.500
IL,Moultrie,Lovington,0.500
IL,Moultrie,Sullivan,0.500
IL,Ogle,,0.000
IL,Ogle,Adeline,0.000
IL,Ogle,Byron,0.000
IL,Ogle,Creston,0.000
IL,Ogle,"Davis Junction",0.000
IL,Ogle,Forreston,0.000
IL,Ogle,Hillcrest,0.000
IL,Ogle,"Leaf River",0.000
IL,Ogle,"Monroe Center",0.000
IL,Ogle,"Mount Morris",0.000
IL,Ogle,Oregon,0.000
IL,Ogle,Polo,0.000
IL,Ogle,Rochelle,0.750
IL,Ogle,"Stillman Valley",0.000
IL,Peoria,,0.500
IL,Peoria,Bartonville,0.500
IL,Peoria,Bellevue,0.500
IL,Peoria,Brimfield,0.500
IL,Peoria,Chillicothe,1.000
IL,Peoria,Dunlap,0.500
IL,Peoria,Elmwood,0.500
IL,Peoria,Farmington,0.500
IL,Peoria,Glasford,0.500
IL,Peoria,"Hanna City",0.500
IL,Peoria,"Kingston Mines",0.500
IL,Peoria,Mapleton,0.500
IL,Peoria,Norwood,0.500
IL,Peoria,Pekin,1.750
IL,Peoria,Peoria,6.250
IL,Peoria,"Peoria Heights",1.500
IL,Peoria,Princeville,0.500
IL,Peoria,"West Peoria",0.500
IL,Perry,,0.500
IL,Perry,Cutler,0.500
IL,Perry,"Du Quoin",2.000
IL,Perry,Pinckneyville,6.250
IL,Perry,"St. Johns",0.500
IL,Perry,Tamaroa,1.000
IL,Perry,Willisville,0.500
IL,Piatt,,0.000
IL,Piatt,Atwood,0.000
IL,Piatt,Bement,0.000
IL,Piatt,"Cerro Gordo",0.000
IL,Piatt,Cisco,0.000
IL,Piatt,Deland,0.000
IL,Piatt,Hammond,0.000
IL,Piatt,Ivesdale,0.000
IL,Piatt,Mansfield,0.000
IL,Piatt,Monticello,0.000
IL,Pike,,0.500
IL,Pike,Barry,0.500
IL,Pike,Baylis,0.500
IL,Pike,Detroit,0.500
IL,Pike,"El Dara",0.500
IL,Pike,Florence,0.500
IL,Pike,Griggsville,0.500
IL,Pike,Hull,0.500
IL,Pike,Kinderhook,0.500
IL,Pike,Milton,0.500
IL,Pike,Nebo,0.500
IL,Pike,"New Canton",0.500
IL,Pike,"New Salem",0.500
IL,Pike,Pearl,0.500
IL,Pike,Perry,0.500
IL,Pike,Pittsfield,0.500
IL,Pike,"Pleasant Hill",0.500
IL,Pike,Time,0.500
IL,Pike,"Valley City",0.500
IL,Pope,,0.000
IL,Pope,Eddyville,0.000
IL,Pope,Golconda,0.000
IL,Pulaski,,0.000
IL,Pulaski,Karnak,0.000
IL,Pulaski,"Mound City",0.000
IL,Pulaski,Mounds,0.000
IL,Pulaski,"New Grand Chain",0.000
IL,Pulaski,Olmsted,0.000
IL,Pulaski,Pulaski,0.000
IL,Pulaski,Ullin,0.000
IL,Putnam,,0.000
IL,Putnam,Granville,0.000
IL,Putnam,Hennepin,0.000
IL,Putnam,Magnolia,0.000
IL,Putnam,Mark,0.000
IL,Putnam,Mcnabb,0.000
IL,Putnam,Standard,0.000
IL,Randolph,,0.000
IL,Randolph,Baldwin,0.000
IL,Randolph,Chester,0.000
IL,Randolph,Coulterville,0.000
IL,Randolph,"Ellis Grove",0.000
IL,Randolph,Evansville,0.000
IL,Randolph,Kaskaskia,0.000
IL,Randolph,Percy,0.000
IL,Randolph,"Prairie Du Rocher",0.000
IL,Randolph,"Red Bud",0.000
IL,Randolph,Rockwood,0.000
IL,Randolph,Ruma,0.000
IL,Randolph,Sparta,0.500
IL,Randolph,Steeleville,0.000
IL,Randolph,Tilden,0.000
IL,Richland,,0.500
IL,Richland,Calhoun,0.500
IL,Richland,Claremont,0.500
IL,Richland,Noble,0.500
IL,Richland,Olney,0.500
IL,Richland,Parkersburg,0.500
IL,"Rock Island",,0.000
IL,"Rock Island",Andalusia,0.000
IL,"Rock Island","Carbon Cliff",0.500
IL,"Rock Island","Coal Valley",0.000
IL,"Rock Island",Cordova,0.000
IL,"Rock Island","East Moline",0.500
IL,"Rock Island",Hampton,0.000
IL,"Rock Island",Hillsdale,0.000
IL,"Rock Island",Milan,0.500
IL,"Rock Island",Moline,1.250
IL,"Rock Island","Oak Grove",0.000
IL,"Rock Island","Port Byron",0.000
IL,"Rock Island","Rapids City",0.000
IL,"Rock Island",Reynolds,0.000
IL,"Rock Island","Rock Island",1.250
IL,"Rock Island",Silvis,0.500
IL,Saline,,0.750
IL,Saline,"Carrier Mills",0.750
IL,Saline,Eldorado,0.750
IL,Saline,Galatia,0.750
IL,Saline,Harrisburg,0.750
IL,Saline,Muddy,0.750
IL,Saline,Raleigh,0.750
IL,Saline,Stonefort,0.750
IL,Sangamon,,0.000
IL,Sangamon,Auburn,0.000
IL,Sangamon,Barclay,0.000
IL,Sangamon,Berlin,0.000
IL,Sangamon,Buffalo,0.000
IL,Sangamon,Cantrall,0.000
IL,Sangamon,Chatham,0.000
IL,Sangamon,"Clear Lake Village",0.000
IL,Sangamon,Curran,0.000
IL,Sangamon,Dawson,0.000
IL,Sangamon,Divernon,0.000
IL,Sangamon,Grandview,0.000
IL,Sangamon,Illiopolis,0.000
IL,Sangamon,Jerome,0.000
IL,Sangamon,"Leland Grove",0.000
IL,Sangamon,Loami,0.000
IL,Sangamon,Mechanicsburg,0.000
IL,Sangamon,"New Berlin",0.000
IL,Sangamon,Pawnee,0.000
IL,Sangamon,"Pleasant Plains",0.000
IL,Sangamon,Riverton,0.000
IL,Sangamon,Rochester,0.000
IL,Sangamon,Sherman,0.500
IL,Sangamon,"Southern View",0.000
IL,Sangamon,Spaulding,0.000
IL,Sangamon,Springfield,1.750
IL,Sangamon,Thayer,0.000
IL,Sangamon,Virden,0.000
IL,Sangamon,Williamsville,0.000
IL,Schuyler,,1.000
IL,Schuyler,Browning,1.000
IL,Schuyler,Camden,1.000
IL,Schuyler,Littleton,1.000
IL,Schuyler,Rushville,1.000
IL,Scott,,0.000
IL,Scott,Alsey,0.000
IL,Scott,Bluffs,0.000
IL,Scott,Exeter,0.000
IL,Scott,Glasgow,0.000
IL,Scott,Manchester,0.000
IL,Scott,Naples,0.000
IL,Scott,Winchester,0.000
IL,Shelby,,0.000
IL,Shelby,Cowden,0.000
IL,Shelby,Findlay,0.000
IL,Shelby,Herrick,0.000
IL,Shelby,Moweaqua,0.000
IL,Shelby,Oconee,0.000
IL,Shelby,Pana,0.000
IL,Shelby,Shelbyville,6.250
IL,Shelby,Sigel,0.000
IL,Shelby,Stewardson,0.000
IL,Shelby,Strasburg,0.000
IL,Shelby,"Tower Hill",0.000
IL,Shelby,Windsor,0.000
IL,"St. Clair",,1.100
IL,"St. Clair",Alorton,1.100
IL,"St. Clair",Belleville,6.250
IL,"St. Clair",Brooklyn,1.100
IL,"St. Clair",Cahokia,1.850
IL,"St. Clair",Caseyville,6.250
IL,"St. Clair",Centreville,1.100
IL,"St. Clair",Collinsville,2.350
IL,"St. Clair",Columbia,1.100
IL,"St. Clair",Dupo,1.100
IL,"St. Clair","East Carondelet",1.100
IL,"St. Clair","East St. Louis",2.600
IL,"St. Clair","Fairmont City",1.100
IL,"St. Clair","Fairview Heights",6.250
IL,"St. Clair",Fayetteville,0.350
IL,"St. Clair",Freeburg,0.350
IL,"St. Clair","Glen View",1.100
IL,"St. Clair",Lebanon,1.100
IL,"St. Clair",Lenzburg,0.350
IL,"St. Clair",Madison,1.100
IL,"St. Clair",Marissa,0.350
IL,"St. Clair",Mascoutah,1.350
IL,"St. Clair",Millstadt,6.250
IL,"St. Clair","New Athens",0.350
IL,"St. Clair","New Baden",6.250
IL,"St. Clair",O'Fallon,1.600
IL,"St. Clair",Sauget,1.350
IL,"St. Clair",Shiloh,6.250
IL,"St. Clair",Smithton,1.100
IL,"St. Clair","St. Libory",0.350
IL,"St. Clair",Summerfield,1.100
IL,"St. Clair",Swansea,6.250
IL,"St. Clair","Washington Park",1.100
IL,Stark,,0.500
IL,Stark,Bradford,0.500
IL,Stark,Lafayette,0.500
IL,Stark,Toulon,0.500
IL,Stark,Wyoming,0.500
IL,Stephenson,,0.500
IL,Stephenson,Cedarville,0.500
IL,Stephenson,Dakota,0.500
IL,Stephenson,Davis,0.500
IL,Stephenson,Freeport,1.750
IL,Stephenson,"German Valley",0.500
IL,Stephenson,Lena,0.500
IL,Stephenson,Orangeville,0.500
IL,Stephenson,"Pearl City",0.500
IL,Stephenson,Ridott,0.500
IL,Stephenson,"Rock City",0.500
IL,Stephenson,Winslow,0.500
IL,Tazewell,,0.500
IL,Tazewell,Armington,0.500
IL,Tazewell,"Creve Coeur",0.500
IL,Tazewell,"Deer Creek",0.500
IL,Tazewell,Delavan,0.500
IL,Tazewell,"East Peoria",1.750
IL,Tazewell,Goodfield,0.500
IL,Tazewell,"Green Valley",0.500
IL,Tazewell,Hopedale,0.500
IL,Tazewell,Mackinaw,6.250
IL,Tazewell,"Marquette Heights",0.500
IL,Tazewell,Minier,0.500
IL,Tazewell,Morton,6.250
IL,Tazewell,"North Pekin",0.500
IL,Tazewell,Pekin,1.750
IL,Tazewell,"Peoria Heights",1.500
IL,Tazewell,"South Pekin",0.750
IL,Tazewell,Tremont,0.500
IL,Tazewell,Washington,1.750
IL,Union,,1.250
IL,Union,"Alto Pass",1.250
IL,Union,Anna,1.250
IL,Union,Cobden,1.250
IL,Union,Dongola,1.250
IL,Union,Jonesboro,1.250
IL,Union,"Mill Creek",1.250
IL,Vermilion,,0.250
IL,Vermilion,Allerton,0.250
IL,Vermilion,Alvin,0.250
IL,Vermilion,Belgium,0.250
IL,Vermilion,Bismarck,0.250
IL,Vermilion,Catlin,0.250
IL,Vermilion,Danville,2.500
IL,Vermilion,Fairmount,0.250
IL,Vermilion,Fithian,0.250
IL,Vermilion,Georgetown,0.250
IL,Vermilion,Henning,0.250
IL,Vermilion,Hoopeston,0.250
IL,Vermilion,Indianola,0.250
IL,Vermilion,Muncie,0.250
IL,Vermilion,Oakwood,1.250
IL,Vermilion,Potomac,0.250
IL,Vermilion,Rankin,0.250
IL,Vermilion,"Ridge Farm",0.250
IL,Vermilion,Rossville,0.250
IL,Vermilion,Sidell,0.250
IL,Vermilion,Tilton,1.250
IL,Vermilion,Westville,0.250
IL,Wabash,,0.000
IL,Wabash,Allendale,0.000
IL,Wabash,Bellmont,0.000
IL,Wabash,Keensburg,0.000
IL,Wabash,"Mount Carmel",0.000
IL,Warren,,0.000
IL,Warren,Alexis,0.000
IL,Warren,Kirkwood,0.000
IL,Warren,"Little York",0.000
IL,Warren,Monmouth,2.000
IL,Warren,Roseville,0.000
IL,Washington,,0.000
IL,Washington,Addieville,0.000
IL,Washington,Ashley,0.000
IL,Washington,Centralia,0.000
IL,Washington,"Du Bois",0.000
IL,Washington,Hoyleton,0.000
IL,Washington,Irvington,0.000
IL,Washington,Nashville,0.000
IL,Washington,"New Minden",0.000
IL,Washington,Oakdale,0.000
IL,Washington,Okawville,0.000
IL,Washington,Radom,0.000
IL,Washington,Richview,0.000
IL,Washington,Venedy,0.000
IL,Washington,Wamac,0.000
IL,Wayne,,0.750
IL,Wayne,Cisne,0.750
IL,Wayne,Fairfield,0.750
IL,Wayne,Goldengate,0.750
IL,Wayne,Jeffersonville,0.750
IL,Wayne,Johnsonville,0.750
IL,Wayne,Keenes,0.750
IL,Wayne,"Mill Shoals",0.750
IL,Wayne,"Mount Erie",0.750
IL,Wayne,Sims,0.750
IL,Wayne,"Wayne City",0.750
IL,White,,0.000
IL,White,"Burnt Prairie",0.000
IL,White,Carmi,0.000
IL,White,Crossville,0.000
IL,White,Enfield,0.000
IL,White,Grayville,0.000
IL,White,Maunie,0.000
IL,White,"Mill Shoals",0.000
IL,White,"Norris City",0.000
IL,White,Phillipstown,0.000
IL,White,Springerton,0.000
IL,Whiteside,,0.000
IL,Whiteside,Albany,0.000
IL,Whiteside,Coleta,0.000
IL,Whiteside,"Deer Grove",0.000
IL,Whiteside,Erie,0.000
IL,Whiteside,Fulton,0.000
IL,Whiteside,Hillsdale,0.000
IL,Whiteside,Lyndon,0.000
IL,Whiteside,Morrison,0.000
IL,Whiteside,Prophetstown,0.000
IL,Whiteside,"Rock Falls",0.500
IL,Whiteside,Sterling,0.500
IL,Whiteside,Tampico,0.000
IL,Will,,0.750
IL,Will,Aurora,2.000
IL,Will,Beecher,1.250
IL,Will,Bolingbrook,2.250
IL,Will,Braceville,0.750
IL,Will,Braidwood,0.750
IL,Will,Channahon,1.750
IL,Will,"Coal City",0.750
IL,Will,"Crest Hill",0.750
IL,Will,Crete,0.750
IL,Will,Diamond,0.750
IL,Will,Elwood,1.750
IL,Will,Frankfort,0.750
IL,Will,Godley,0.750
IL,Will,"Homer Glen",1.750
IL,Will,Joliet,2.000
IL,Will,Lemont,0.750
IL,Will,Lockport,0.750
IL,Will,Manhattan,1.750
IL,Will,Minooka,0.750
IL,Will,Mokena,1.250
IL,Will,Monee,1.750
IL,Will,Naperville,1.000
IL,Will,"New Lenox",1.750
IL,Will,"Orland Park",1.500
IL,Will,"Park Forest",0.750
IL,Will,Peotone,0.750
IL,Will,Plainfield,1.750
IL,Will,Rockdale,0.750
IL,Will,Romeoville,2.250
IL,Will,"Sauk Village",0.750
IL,Will,Shorewood,0.750
IL,Will,Steger,0.750
IL,Will,Symerton,0.750
IL,Will,"Tinley Park",0.750
IL,Will,Torino,0.750
IL,Will,"University Park",1.750
IL,Will,Wilmington,0.750
IL,Will,Woodridge,1.500
IL,Williamson,,1.000
IL,Williamson,Bush,1.000
IL,Williamson,Cambria,1.000
IL,Williamson,Carbondale,3.000
IL,Williamson,Carterville,2.000
IL,Williamson,Colp,1.000
IL,Williamson,Crainville,2.000
IL,Williamson,"Creal Springs",1.000
IL,Williamson,Energy,1.000
IL,Williamson,Freemanspur,1.000
IL,Williamson,Herrin,2.250
IL,Williamson,Hurst,2.000
IL,Williamson,"Johnston City",1.000
IL,Williamson,Marion,2.250
IL,Williamson,Pittsburg,1.000
IL,Williamson,Spillertown,1.000
IL,Williamson,Stonefort,1.000
IL,Williamson,Whiteash,1.000
IL,Winnebago,,1.000
IL,Winnebago,"Cherry Valley",1.000
IL,Winnebago,Durand,1.000
IL,Winnebago,"Loves Park",6.250
IL,Winnebago,"Machesney Park",2.000
IL,Winnebago,"New Millford",1.000
IL,Winnebago,Pecatonica,1.000
IL,Winnebago,Rockford,2.000
IL,Winnebago,Rockton,1.000
IL,Winnebago,Roscoe,1.000
IL,Winnebago,"South Beloit",1.000
IL,Winnebago,Winnebago,1.000
IL,Woodford,,1.000
IL,Woodford,"Bay View Gardens",1.000
IL,Woodford,Benson,1.000
IL,Woodford,Congerville,1.000
IL,Woodford,"Deer Creek",1.000
IL,Woodford,"El Paso",1.000
IL,Woodford,Eureka,1.000
IL,Woodford,"Germantown Hills",1.000
IL,Woodford,Goodfield,1.000
IL,Woodford,Kappa,1.000
IL,Woodford,Metamora,1.000
IL,Woodford,Minonk,1.000
IL,Woodford,Panola,1.000
IL,Woodford,"Peoria Heights",2.000
IL,Woodford,Roanoke,1.000
IL,Woodford,Secor,1.000
IL,Woodford,"Spring Bay",1.000
IL,Woodford,Washburn,1.000
