MO,Jackson,"Kansas City Martin City CID",4.000
MO,Jackson,"Kansas City Performing Arts CID",4.500
MO,Jackson,"Kansas City Red Bridge CID",4.000
MO,Jackson,"Kansas City Shops On Blue Parkway CID",4.500
MO,Jackson,"Kansas City Skelly CID",4.500
MO,Jackson,"Kansas City Truman Road CID",4.000
MO,Jackson,"Kansas City Waldo CID",4.000
MO,Jackson,"Kansas City Westport CID",4.000
MO,Jackson,"Lake Lotawana",2.375
MO,Jackson,"Lake Lotawana Lake Lotawana CID",3.375
MO,Jackson,"Lake Lotawana Prairie Township FTD",2.875
MO,Jackson,"Lake Lotawana Prairie Township FTD And Lake Lotawana CID",3.875
MO,Jackson,"Lake Tapawingo",1.625
MO,Jackson,"Laurel Heights",1.125
MO,Jackson,"Lee's Summit",3.375
MO,Jackson,"Lee's Summit Douglas Square TDD",4.375
MO,Jackson,"Lee's Summit Douglas Station TDD",4.375
MO,Jackson,"Lee's Summit I CID",4.375
MO,Jackson,"Lee's Summit I-470 & TDD",4.375
MO,Jackson,"Lee's Summit Independence Ave. & Colbert Rd TDD",4.375
MO,Jackson,"Lee's Summit Langsford Plaza CID",4.375
MO,Jackson,"Lee's Summit New Longview TDD",4.375
MO,Jackson,"Lee's Summit Raintree CID",4.375
MO,Jackson,"Lee's Summit Raintree Lake Village TDD",4.375
MO,Jackson,"Lee's Summit Raintree N TDD",3.875
MO,Jackson,"Lee's Summit Strother Interchange TDD",3.875
MO,Jackson,"Lee's Summit Summit Fair CID",4.375
MO,Jackson,Levasy,2.125
MO,Jackson,"Lone Jack",3.125
MO,Jackson,"Oak Grove",3.625
MO,Jackson,"Oak Grove Bridgewood Plaza CID",4.625
MO,Jackson,"Pleasant Hill",3.625
MO,Jackson,Raytown,3.875
MO,Jackson,"Raytown Hwy CID",4.750
MO,Jackson,"Raytown Raytown Hwy TDD And Hwy CID",4.875
MO,Jackson,"Raytown Raytown Square CID",4.375
MO,Jackson,"River Bend",2.125
MO,Jackson,Sibley,1.125
MO,Jackson,"Sugar Creek",3.125
MO,Jackson,"Tarsney Lakes",1.125
MO,Jackson,"Unity Village",3.375
MO,Jackson,Westport,1.125
MO,"Jackson Central Jackson FTD",,1.625
MO,"Jackson Inter City FTD",,2.125
MO,"Jackson Prairie Township FTD",,1.625
MO,"Jackson Sni Valley FTD",,1.625
MO,Jasper,,0.975
MO,Jasper,"Airport Drive",2.475
MO,Jasper,Alba,1.975
MO,Jasper,Asbury,1.975
MO,Jasper,Avilla,0.975
MO,Jasper,"Brooklyn Heights",0.975
MO,Jasper,"Carl Junction",2.975
MO,Jasper,Carterville,2.975
MO,Jasper,Carthage,3.163
MO,Jasper,"Carthage Peachtree CID",4.163
MO,Jasper,Carytown,0.975
MO,Jasper,Duenweg,2.725
MO,Jasper,Duquesne,3.350
MO,Jasper,Fidelity,0.975
MO,Jasper,Jasper,2.975
MO,Jasper,Joplin,3.600
MO,Jasper,"Joplin Market Place TDD",3.725
MO,Jasper,"La Russell",0.975
MO,Jasper,Lakeside,0.975
MO,Jasper,"Neck City",0.975
MO,Jasper,"Oakland Park",0.975
MO,Jasper,Oronogo,2.975
MO,Jasper,Prosperity,0.975
MO,Jasper,Purcell,0.975
MO,Jasper,Reeds,0.975
MO,Jasper,Sarcoxie,2.975
MO,Jasper,Waco,0.975
MO,Jasper,"Webb City",3.475
MO,Jefferson,,2.125
MO,Jefferson,Antonia,2.875
MO,Jefferson,Arnold,4.125
MO,Jefferson,"Arnold Arnold Retail Corridor TDD",5.125
MO,Jefferson,"Arnold Richardson Crossing CID",4.625
MO,Jefferson,Barnhart,2.375
MO,Jefferson,"Barnhart Antonia FTD",2.875
MO,Jefferson,"Barnhart Rock Community FTD",2.875
MO,Jefferson,"Byrnes Mill",3.625
MO,Jefferson,"Byrnes Mill Big River Amb. Dist.",4.125
MO,Jefferson,"Cedar Hill",2.625
MO,Jefferson,"Cedar Hill Lakes",2.625
MO,Jefferson,"Crystal City",4.375
MO,Jefferson,Desoto,3.625
MO,Jefferson,Dittmer,2.625
MO,Jefferson,Festus,4.125
MO,Jefferson,"Festus Truman Village CID And Joachim-Plattin Amb. Dist.",5.125
MO,Jefferson,Fletcher,2.125
MO,Jefferson,Grubville,2.625
MO,Jefferson,Hematite,2.625
MO,Jefferson,Herculaneum,4.625
MO,Jefferson,"High Ridge",2.625
MO,Jefferson,Hillsboro,3.500
MO,Jefferson,Horine,2.625
MO,Jefferson,"House Springs",2.625
MO,Jefferson,"House Springs Big River Amb. Dist.",3.125
MO,Jefferson,Imperial,2.375
MO,Jefferson,"Imperial Antonia FTD",2.875
MO,Jefferson,"Imperial Rock Community FTD",2.875
MO,Jefferson,Kimmswick,4.375
MO,Jefferson,"Kohler City",2.375
MO,Jefferson,Liguori,2.875
MO,Jefferson,Mapaville,2.625
MO,Jefferson,Maxville,2.375
MO,Jefferson,"Morse Mill",2.625
MO,Jefferson,"Olympian Village",2.625
MO,Jefferson,Otto,2.875
MO,Jefferson,Parkdale,2.625
MO,Jefferson,Pevely,4.125
MO,Jefferson,Scotsdale,3.625
MO,Jefferson,"Sulphur Springs",2.375
MO,Jefferson,"Valles Mines",2.125
MO,"Jefferson Antonia FTD And Big River Amb. Dist.",,3.125
MO,"Jefferson Antonia FTD And Joachim-Plattin Amb. Dist.",,3.125
MO,"Jefferson Antonia FTD And Rock Township Amb. Dist.",,2.875
MO,"Jefferson Big River Amb. Dist.",,2.625
MO,"Jefferson Big River Amb. Dist. And High Ridge FTD",,3.125
MO,"Jefferson High Ridge FTD",,2.625
MO,"Jefferson High Ridge FTD And Rock Township Amb. Dist.",,2.875
MO,"Jefferson Imperial Main CID And Rock Township Amb. Dist. & FTD",,3.875
MO,"Jefferson Joachim-Plattin Amb. Dist.",,2.625
MO,"Jefferson Joachim-Plattin Amb. Dist. And Rock CID",,3.125
MO,"Jefferson Meramec Amb. Dist.",,2.625
MO,"Jefferson Rock Community FTD",,2.625
MO,"Jefferson Rock Township Amb. Dist.",,2.375
MO,"Jefferson Rock Township Amb. Dist. And Rock Community FTD",,2.875
MO,"Jefferson Springdale Community Improvement District And Rock.",,3.375
MO,Johnson,,2.000
MO,Johnson,Centerview,2.000
MO,Johnson,Chilhowee,3.000
MO,Johnson,Holden,3.500
MO,Johnson,Kingsville,2.000
MO,Johnson,"Knob Noster",4.000
MO,Johnson,Latour,2.000
MO,Johnson,Leeton,3.500
MO,Johnson,Warrensburg,3.875
MO,Johnson,"Warrensburg Hawthorne TDD",4.375
MO,Johnson,Whiteman,2.000
MO,Johnson,"Whiteman Afb",2.000
MO,Knox,,2.000
MO,Knox,Baring,2.000
MO,Knox,Edina,3.000
MO,Knox,Hurdland,2.000
MO,Knox,"Knox City",2.000
MO,Knox,Newark,2.000
MO,Knox,Novelty,2.000
MO,Knox,Plevna,2.000
MO,Laclede,,1.000
MO,Laclede,Conway,2.500
MO,Laclede,Eldridge,1.000
MO,Laclede,Falcon,1.000
MO,Laclede,Lebanon,3.000
MO,Laclede,"Lebanon Fountains CID",4.000
MO,Laclede,"Lebanon Lebanon Market Place CID",4.000
MO,Laclede,Lynchburg,1.000
MO,Laclede,Nebo,1.000
MO,Laclede,Phillipsburg,1.500
MO,Laclede,Richland,4.000
MO,Laclede,Sleeper,1.000
MO,Laclede,Stoutland,2.000
MO,"Laclede Pulaski Amb. Dist.",,1.500
MO,Lafayette,,1.625
MO,Lafayette,Alma,1.625
MO,Lafayette,Aullville,1.625
MO,Lafayette,"Bates City",3.625
MO,Lafayette,Blackburn,2.125
MO,Lafayette,Concordia,3.875
MO,Lafayette,Corder,3.125
MO,Lafayette,Dover,1.625
MO,Lafayette,Emma,2.625
MO,Lafayette,Higginsville,3.875
MO,Lafayette,"Lake Lafayette",1.625
MO,Lafayette,Lexington,4.125
MO,Lafayette,Mayview,1.625
MO,Lafayette,Napoleon,1.625
MO,Lafayette,"Oak Grove",4.125
MO,Lafayette,Odessa,4.125
MO,Lafayette,Waverly,4.125
MO,Lafayette,Wellington,1.625
MO,"Lafayette Sni Valley FTD",,2.125
MO,Lawrence,,1.500
MO,Lawrence,Aurora,3.500
MO,Lawrence,"Bowers Mill",1.500
MO,Lawrence,Freistatt,1.500
MO,Lawrence,Halltown,1.500
MO,Lawrence,Hoberg,1.500
MO,Lawrence,Marionville,4.000
MO,Lawrence,Miller,3.750
MO,Lawrence,Monett,3.250
MO,Lawrence,"Mount Vernon",3.500
MO,Lawrence,"Pierce City",4.375
MO,Lawrence,"Round Grove",1.500
MO,Lawrence,"Stotts City",1.500
MO,Lawrence,Verona,3.500
MO,Lewis,,2.875
MO,Lewis,Canton,4.500
MO,Lewis,Durham,2.875
MO,Lewis,Ewing,3.875
MO,Lewis,"La Belle",3.875
MO,Lewis,"La Grange",3.875
MO,Lewis,Lewistown,3.875
MO,Lewis,Maywood,2.875
MO,Lewis,Monticello,2.875
MO,Lewis,"New Court Village",2.875
MO,Lewis,Steffenville,2.875
MO,Lewis,Williamstown,2.875
MO,Lincoln,,2.250
MO,Lincoln,"Chain of Rocks",2.250
MO,Lincoln,Corso,2.250
MO,Lincoln,Elsberry,3.750
MO,Lincoln,Ethlyn,2.250
MO,Lincoln,Foley,3.250
MO,Lincoln,"Fountain Lakes",2.250
MO,Lincoln,"Hawk Point",3.250
MO,Lincoln,"Moscow Mills",3.750
MO,Lincoln,"Moscow Mills Hwy 61/State Hwy U TDD",4.125
MO,Lincoln,"Old Monroe",3.750
MO,Lincoln,Olney,2.250
MO,Lincoln,Silex,3.250
MO,Lincoln,Troy,3.750
MO,Lincoln,"Troy Lincoln Crossing CID",4.750
MO,Lincoln,Truxton,2.250
MO,Lincoln,Whiteside,2.250
MO,Lincoln,Winfield,3.750
MO,Linn,,1.500
MO,Linn,Brookfield,3.250
MO,Linn,Browning,2.500
MO,Linn,Bucklin,2.500
MO,Linn,Laclede,2.500
MO,Linn,Linneus,1.500
MO,Linn,Marceline,3.000
MO,Linn,Meadville,1.500
MO,Linn,"New Boston",1.500
MO,Linn,Purdin,1.500
MO,Linn,"St Catharine",1.500
MO,Livingston,,0.750
MO,Livingston,Avalon,0.750
MO,Livingston,Chillicothe,3.000
MO,Livingston,"Chillicothe Stoneybrooke CID",4.000
MO,Livingston,Chula,0.750
MO,Livingston,Dawn,0.750
MO,Livingston,Ludlow,0.750
MO,Livingston,Mooresville,0.750
MO,Livingston,Utica,0.750
MO,Livingston,Wheeling,0.750
MO,Macon,,1.875
MO,Macon,Anabel,1.875
MO,Macon,Atlanta,2.875
MO,Macon,Bevier,3.375
MO,Macon,Callao,2.875
MO,Macon,Elmer,1.875
MO,Macon,Ethel,1.875
MO,Macon,Excello,1.875
MO,Macon,"La Plata",3.375
MO,Macon,Macon,3.375
MO,Macon,"New Cambria",2.875
MO,Macon,"South Gifford",1.875
MO,Madison,,1.500
MO,Madison,"Cobalt City",1.500
MO,Madison,Fredericktown,3.000
MO,Madison,"Junction City",1.500
MO,Madison,Marquand,3.500
MO,Madison,Millcreek,1.500
MO,Madison,"Mine La Motte",1.500
MO,Madison,Roselle,1.500
MO,Madison,Saco,1.500
MO,Maries,,1.666
MO,Maries,Argyle,3.166
MO,Maries,Belle,3.666
MO,Maries,Brinktown,2.166
MO,Maries,"High Gate",1.666
MO,Maries,Vichy,1.666
MO,Maries,Vienna,3.666
MO,"Maries Maries Osage Amb. Dist.",,2.166
MO,"Maries St James Amb. Dist.",,2.166
MO,Marion,,1.625
MO,Marion,Hannibal,4.375
MO,Marion,"Hannibal Stardust Munger Diamond TDD",5.000
MO,Marion,"Monroe City",3.625
MO,Marion,Palmyra,3.875
MO,Marion,Philadelphia,2.125
MO,Marion,Taylor,2.125
MO,Marion,"West Quincy",2.125
MO,"Marion Marion Amb. Dist.",,2.125
MO,"Marion Monroe City Amb. Dist.",,2.125
MO,"Mc Donald",Goodman,3.000
MO,"Mc Donald","Goodman Heights",2.000
MO,Mcdonald,,2.000
MO,Mcdonald,Anderson,3.500
MO,Mcdonald,"Ginger Blue",3.000
MO,Mcdonald,Jane,3.000
MO,Mcdonald,Lanagan,4.000
MO,Mcdonald,Noel,3.875
MO,Mcdonald,Pineville,3.500
MO,Mcdonald,Powell,2.000
MO,Mcdonald,"Rocky Comfort",2.000
MO,Mcdonald,"South West City",3.750
MO,Mcdonald,"Spring Valley",2.000
MO,Mcdonald,"Tiff City",2.000
MO,Mercer,,2.250
MO,Mercer,Mercer,2.250
MO,Mercer,"Mill Grove",2.250
MO,Mercer,Modena,2.250
MO,Mercer,Princeton,3.250
MO,Mercer,"South Lineville",2.250
MO,Miller,,1.000
MO,Miller,Bagnell,2.000
MO,Miller,Brumley,2.500
MO,Miller,Eldon,3.900
MO,Miller,Etterville,1.500
MO,Miller,Iberia,3.500
MO,Miller,Kaiser,1.500
MO,Miller,"Lake Ozark",3.500
MO,Miller,"Lake Ozark Horseshoe Bend TDD",4.500
MO,Miller,"Marys Home",1.500
MO,Miller,Olean,1.500
MO,Miller,"Osage Beach",3.500
MO,Miller,"Osage Beach Prewitt Point TDD",4.500
MO,Miller,"St Anthony",1.500
MO,Miller,"St Elizabeth",2.500
MO,Miller,Tuscumbia,2.500
MO,Miller,Ulman,1.500
MO,Miller,"Woodland Park",1.500
MO,"Miller Miller Amb. Dist.",,1.500
MO,Mississippi,,1.750
MO,Mississippi,Anniston,1.750
MO,Mississippi,Bertrand,2.750
MO,Mississippi,Charleston,3.250
MO,Mississippi,"East Prairie",4.250
MO,Mississippi,Pinhook,1.750
MO,Mississippi,"Wilson City",1.750
MO,Mississippi,"Wolf Island",1.750
MO,Mississippi,Wyatt,2.750
MO,Moniteau,,2.000
MO,Moniteau,California,3.500
MO,Moniteau,Clarksburg,3.000
MO,Moniteau,Fortuna,2.000
MO,Moniteau,"High Point",2.000
MO,Moniteau,Jamestown,2.000
MO,Moniteau,Latham,2.000
MO,Moniteau,Lupus,2.000
MO,Moniteau,Mcgirk,2.000
MO,Moniteau,"Sandy Hook",2.000
MO,Moniteau,Tipton,3.000
MO,Monroe,,1.500
MO,Monroe,"Duncans Bridge",1.500
MO,Monroe,Florida,2.000
MO,Monroe,Holliday,1.500
MO,Monroe,Madison,2.500
MO,Monroe,"Middle Grove",1.500
MO,Monroe,"Monroe City",3.500
MO,Monroe,Paris,3.500
MO,Monroe,"Santa Fe",1.500
MO,Monroe,Stoutsville,2.000
MO,"Monroe Monroe City Amb. Dist.",,2.000
MO,Montgomery,,1.750
MO,Montgomery,Bellflower,3.750
MO,Montgomery,Bigspring,2.250
MO,Montgomery,Buell,1.750
MO,Montgomery,Danville,1.750
MO,Montgomery,"High Hill",2.750
MO,Montgomery,Jonesburg,3.250
MO,Montgomery,Mckittrick,2.250
MO,Montgomery,Middletown,2.750
MO,Montgomery,Mineola,1.750
MO,Montgomery,"Montgomery City",3.250
MO,Montgomery,"New Florence",3.750
MO,Montgomery,Rhineland,2.250
MO,Montgomery,Wellsville,3.500
MO,"Montgomery Hermann Area Amb. Dist.",,2.250
MO,Morgan,Barnett,1.500
MO,Morgan,Florence,1.500
MO,Morgan,"Gravois Mills",3.000
MO,Morgan,Laurie,3.500
MO,Morgan,"Rocky Mount",1.500
MO,Morgan,Stover,3.000
MO,Morgan,"Sunrise Beach",3.500
MO,Morgan,Syracuse,1.500
MO,Morgan,Versailles,3.500
MO,"Morgan Cam-Mo Amb. Dist.",,1.500
MO,"Morgan Mid-Mo Amb. Dist.",,1.500
MO,"New Madrid",,1.250
MO,"New Madrid",Canalou,1.250
MO,"New Madrid",Catron,1.250
MO,"New Madrid",Conran,1.250
MO,"New Madrid",Gideon,2.250
MO,"New Madrid",Howardville,2.250
MO,"New Madrid",Jaywye,1.250
MO,"New Madrid",Kewanee,1.250
MO,"New Madrid",Lilbourn,2.250
MO,"New Madrid",Marston,3.750
MO,"New Madrid",Matthews,3.750
MO,"New Madrid",Morehouse,2.250
MO,"New Madrid","New Madrid",2.750
MO,"New Madrid","North Lilbourn",1.250
MO,"New Madrid",Parma,3.250
MO,"New Madrid","Point Pleasant",1.250
MO,"New Madrid",Portageville,2.750
MO,"New Madrid",Risco,2.250
MO,"New Madrid",Sikeston,3.750
MO,"New Madrid",Tallapoosa,1.250
MO,Newton,,0.875
MO,Newton,"Boulder City",0.875
MO,Newton,"Cliff Village",0.875
MO,Newton,"Dennis Acres",0.875
MO,Newton,Diamond,3.375
MO,Newton,Fairview,1.875
MO,Newton,Granby,3.250
MO,Newton,"Grand Falls Plaza",0.875
MO,Newton,Joplin,3.500
MO,Newton,Leawood,0.875
MO,Newton,"Loma Linda",1.875
MO,Newton,Neosho,3.375
MO,Newton,"Neosho Big Spring Plaza CID",4.375
MO,Newton,Newtonia,0.875
MO,Newton,Racine,0.875
MO,Newton,"Redings Mill",1.375
MO,Newton,Ritchey,0.875
MO,Newton,Saginaw,1.875
MO,Newton,Seneca,2.875
MO,Newton,"Shoal Creek Drive",0.875
MO,Newton,"Silver Creek",2.375
MO,Newton,"Stark City",0.875
MO,Newton,Stella,1.375
MO,Newton,Wentworth,0.875
MO,Nodaway,,1.500
MO,Nodaway,Arkoe,1.500
MO,Nodaway,Barnard,1.500
MO,Nodaway,"Burlington Junction",1.500
MO,Nodaway,Clearmont,1.500
MO,Nodaway,Clyde,1.500
MO,Nodaway,Conception,1.500
MO,Nodaway,"Conception Junction",1.500
MO,Nodaway,Elmo,1.500
MO,Nodaway,Graham,1.500
MO,Nodaway,Guilford,1.500
MO,Nodaway,Hopkins,2.500
MO,Nodaway,Maryville,3.750
MO,Nodaway,Parnell,1.500
MO,Nodaway,Pickering,1.500
MO,Nodaway,Quitman,1.500
MO,Nodaway,Ravenwood,1.500
MO,Nodaway,Skidmore,2.500
MO,Oregon,,1.500
MO,Oregon,Alton,3.500
MO,Oregon,Couch,1.500
MO,Oregon,Koshkonong,4.500
MO,Oregon,Myrtle,1.500
MO,Oregon,Thayer,3.500
MO,Oregon,Thomasville,1.500
MO,Osage,,1.750
MO,Osage,Argyle,3.250
MO,Osage,Belle,3.750
MO,Osage,"Bonnots Mill",2.250
MO,Osage,Chamois,3.250
MO,Osage,Folk,1.750
MO,Osage,Freeburg,3.250
MO,Osage,Koeltztown,2.250
MO,Osage,Linn,3.250
MO,Osage,"Loose Creek",2.250
MO,Osage,Meta,2.750
MO,Osage,"Rich Fountain",2.250
MO,Osage,Westphalia,2.750
MO,Osage,"Westphalia Maries Osage Amb. Dist.",3.250
MO,Osage,"Westphalia Osage Amb. Dist.",3.250
MO,"Osage Maries Osage Amb. Dist.",,2.250
MO,"Osage Osage Amb. Dist.",,2.250
MO,Ozark,,2.000
MO,Ozark,Bakersfield,3.000
MO,Ozark,Brixey,2.000
MO,Ozark,Dora,2.000
MO,Ozark,Dugginsville,2.000
MO,Ozark,Gainesville,3.500
MO,Ozark,Hardenville,2.000
MO,Ozark,"Howards Ridge",2.000
MO,Ozark,Isabella,2.000
MO,Ozark,Longrun,2.000
MO,Ozark,Noble,2.000
MO,Ozark,Nottinghill,2.000
MO,Ozark,Ocie,2.000
MO,Ozark,Pontiac,2.000
MO,Ozark,Rockbridge,2.000
MO,Ozark,Souder,2.000
MO,Ozark,Sycamore,2.000
MO,Ozark,Tecumseh,2.000
MO,Ozark,Theodosia,3.500
MO,Ozark,"Theodosia Hills",2.000
MO,Ozark,Thornfield,2.000
MO,Ozark,Udall,2.000
MO,Ozark,Wasola,2.000
MO,Ozark,Zanoni,2.000
MO,Pemiscot,,1.250
MO,Pemiscot,"Bragg City",1.250
MO,Pemiscot,Braggadocio,1.250
MO,Pemiscot,Brasher,1.250
MO,Pemiscot,Caruthersville,2.750
MO,Pemiscot,Cooter,1.250
MO,Pemiscot,"Cottonwood Point",1.250
MO,Pemiscot,Deering,1.250
MO,Pemiscot,Denton,1.250
MO,Pemiscot,Gobler,1.250
MO,Pemiscot,Hayti,3.500
MO,Pemiscot,"Hayti Hayti-Ventures CID",4.500
MO,Pemiscot,"Hayti Heights",2.750
MO,Pemiscot,Hayward,1.250
MO,Pemiscot,Holland,1.250
MO,Pemiscot,Homestown,2.250
MO,Pemiscot,Pascola,1.250
MO,Pemiscot,"Peach Orchard",1.250
MO,Pemiscot,Steele,3.500
MO,Pemiscot,"Steele Steele Hwy CID",4.500
MO,Pemiscot,Wardell,2.500
MO,Perry,,1.875
MO,Perry,Altenburg,1.875
MO,Perry,Belgique,1.875
MO,Perry,Brazeau,1.875
MO,Perry,Crosstown,1.875
MO,Perry,Farrar,1.875
MO,Perry,Frohna,1.875
MO,Perry,Lithium,1.875
MO,Perry,Longtown,1.875
MO,Perry,Mcbride,1.875
MO,Perry,Menfro,1.875
MO,Perry,Perryville,3.750
MO,Perry,Uniontown,1.875
MO,Perry,Wittenberg,1.875
MO,Pettis,,1.000
MO,Pettis,Georgetown,1.000
MO,Pettis,"Green Ridge",3.000
MO,Pettis,Houstonia,1.000
MO,Pettis,Hughesville,1.000
MO,Pettis,"La Monte",3.000
MO,Pettis,Sedalia,3.375
MO,Pettis,Smithton,2.000
MO,Pettis,Windsor,2.500
MO,"Pettis Cole Camp Amb. Dist.",,1.500
MO,Phelps,,1.125
MO,Phelps,Beulah,1.125
MO,Phelps,Doolittle,2.625
MO,Phelps,Duke,1.125
MO,Phelps,"Edgar Springs",2.125
MO,Phelps,Jerome,1.125
MO,Phelps,Newburg,3.125
MO,Phelps,Northwye,1.125
MO,Phelps,Rolla,3.625
MO,Phelps,"St James",3.625
MO,Phelps,Vida,1.125
MO,"Phelps St James Amb. Dist.",,1.625
MO,Pike,,2.000
MO,Pike,Annada,2.000
MO,Pike,Ashburn,2.000
MO,Pike,Ashley,2.000
MO,Pike,"Bowling Green",3.750
MO,Pike,Clarksville,3.000
MO,Pike,Curryville,3.000
MO,Pike,Cyrene,2.000
MO,Pike,Edgewood,2.000
MO,Pike,Eoila,3.000
MO,Pike,Frankford,3.000
MO,Pike,Louisiana,3.500
MO,Pike,"New Hartford",2.000
MO,Pike,Paynesville,2.000
MO,Pike,"Tarrant Village",2.000
MO,"Pike Van Far Amb. Dist.",,2.500
MO,Platte,,1.375
MO,Platte,Beverly,1.375
MO,Platte,"Camden Point",1.375
MO,Platte,Dearborn,2.875
MO,Platte,Edgerton,2.375
MO,Platte,Farley,1.375
MO,Platte,Ferrelview,2.375
MO,Platte,"Houston Lake",1.375
MO,Platte,Iatan,1.375
MO,Platte,"Kansas City",3.750
MO,Platte,"Kansas City Kci CID",4.750
MO,Platte,"Kansas City Park Plaza TDD",4.250
MO,Platte,"Kansas City Platte Mo S I TDD",4.750
MO,Platte,"Kansas City Platte Mo S Ii TDD",4.750
MO,Platte,"Kansas City Tuileries Plaza TDD",4.750
MO,Platte,"Lake Waukomis",1.375
MO,Platte,"New Market",1.375
MO,Platte,Northmoor,2.875
MO,Platte,"Northmoor Northmoor Associates CID",3.875
MO,Platte,Parkville,2.875
MO,Platte,"Parkville Parkville Commons TDD",3.875
MO,Platte,"Parkville Parkville Old Towne Market CID",3.875
MO,Platte,"Parkville Pc CID",3.875
MO,Platte,"Parkville Pc CID And Parkville Commons TDD",4.875
MO,Platte,"Platte City",3.750
MO,Platte,"Platte City Platte City Market CID",4.375
MO,Platte,"Platte City Platte Valley Plaza TDD",4.625
MO,Platte,"Platte Woods",2.875
MO,Platte,Ridgeley,1.375
MO,Platte,Riverside,2.375
MO,Platte,Tracy,2.875
MO,Platte,Waldron,1.375
MO,Platte,"Weatherby Lake",1.375
MO,Platte,Weston,3.250
MO,"Platte Smithville Area FTD",,1.875
MO,Polk,,1.000
MO,Polk,Aldrich,1.000
MO,Polk,Bolivar,3.500
MO,Polk,Brighton,1.000
MO,Polk,Dunnegan,1.000
MO,Polk,Eudora,1.000
MO,Polk,"Fair Play",3.000
MO,Polk,Flemington,1.000
MO,Polk,"Goodnight Village",1.000
MO,Polk,Goodson,1.000
MO,Polk,"Half Way",1.500
MO,Polk,Humansville,2.625
MO,Polk,Morrisville,2.000
MO,Polk,"Pleasant Hope",2.500
MO,Polk,Polk,1.000
MO,Polk,"Village of Goodnight",1.000
MO,Pulaski,,0.750
MO,Pulaski,"Big Piney",1.250
MO,Pulaski,Crocker,2.750
MO,Pulaski,"Crocker Crocker Hwy CID",3.750
MO,Pulaski,"Devils Elbow",1.250
MO,Pulaski,Dixon,2.250
MO,Pulaski,"Fort Leonard Wood",0.750
MO,Pulaski,Laquey,1.250
MO,Pulaski,Richland,3.750
MO,Pulaski,"St Robert",3.500
MO,Pulaski,"St Robert Farris Family TDD",4.000
MO,Pulaski,"St Robert Interstate Plaza/N Town Village TDD",4.000
MO,Pulaski,"St Robert Plattner CID",4.500
MO,Pulaski,Swedeborg,1.250
MO,Pulaski,Waynesville,3.500
MO,Pulaski,"Waynesville Bowman TDD",4.000
MO,Pulaski,"Waynesville Westgate CID",4.500
MO,"Pulaski Pulaski Amb. Dist.",,1.250
MO,Putnam,,2.000
MO,Putnam,Livonia,2.000
MO,Putnam,Lucerne,2.000
MO,Putnam,Powersville,2.000
MO,Putnam,Unionville,2.875
MO,Putnam,Worthington,2.000
MO,Ralls,,2.000
MO,Ralls,Center,3.000
MO,Ralls,Hannibal,4.750
MO,Ralls,Ilasco,2.000
MO,Ralls,"Monroe City",4.000
MO,Ralls,"New London",4.000
MO,Ralls,Perry,3.500
MO,Ralls,Ralls,2.000
MO,Ralls,Rensselaer,2.000
MO,Ralls,"Rensselaer Monroe City Amb. Dist.",2.500
MO,Ralls,Saverton,2.000
MO,"Ralls Monroe City Amb. Dist.",,2.500
MO,"Ralls Van Far Amb. Dist.",,2.500
MO,Randolph,,1.500
MO,Randolph,Cairo,1.500
MO,Randolph,Clark,3.500
MO,Randolph,"Clifton Hill",1.500
MO,Randolph,Higbee,3.000
MO,Randolph,Huntsville,3.000
MO,Randolph,Jacksonville,1.500
MO,Randolph,Moberly,4.000
MO,Randolph,Renick,1.500
MO,Randolph,Roanoke,1.500
MO,Ray,,1.500
MO,Ray,Camden,2.000
MO,Ray,"Crystal Lakes",3.000
MO,Ray,Elmira,1.500
MO,Ray,"Excelsior Estates",1.500
MO,Ray,"Excelsior Springs",4.500
MO,Ray,Fleming,2.500
MO,Ray,Hardin,3.000
MO,Ray,Henrietta,4.000
MO,Ray,"Homestead Village",2.000
MO,Ray,Lawson,3.500
MO,Ray,Orrick,4.000
MO,Ray,Rayville,2.000
MO,Ray,Richmond,4.000
MO,Ray,Stet,2.000
MO,Ray,Vibbard,2.000
MO,Ray,"Woods Heights",3.000
MO,"Ray Orrick FTD",,2.000
MO,"Ray Orrick FTD And Ray Amb. Dist.",,2.500
MO,"Ray Ray Amb. Dist.",,2.000
MO,Reynolds,,1.000
MO,Reynolds,Black,1.000
MO,Reynolds,Bunker,3.000
MO,Reynolds,Centerville,2.500
MO,Reynolds,Ellington,4.000
MO,Reynolds,Garwood,1.000
MO,Reynolds,Lesterville,1.000
MO,Reynolds,Redford,1.000
MO,Reynolds,Reynolds,1.000
MO,Reynolds,Sweetwater,1.000
MO,Ripley,,1.500
MO,Ripley,Briar,1.500
MO,Ripley,Doniphan,3.000
MO,Ripley,Fairdealing,1.500
MO,Ripley,Gatewood,1.500
MO,Ripley,Naylor,3.500
MO,Ripley,Oxly,1.500
MO,Ripley,Poynor,1.500
MO,Saline,,1.625
MO,Saline,"Arrow Rock",4.125
MO,Saline,Blackburn,2.125
MO,Saline,Elmwood,1.625
MO,Saline,Emma,2.625
MO,Saline,Gilliam,2.750
MO,Saline,"Grand Pass",1.625
MO,Saline,"Malta Bend",2.625
MO,Saline,Marshall,3.125
MO,Saline,Miami,1.625
MO,Saline,"Mount Leonard",1.625
MO,Saline,Napton,1.625
MO,Saline,Nelson,1.625
MO,Saline,Slater,3.625
MO,Saline,"Sweet Springs",4.125
